ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
3083038,W1_021800-050800,34.9156788,-4.7327387,25.033,24.599,24.463,23.905,23.398,23.162,-99.0,23.19,-99.0,-0.134378664294807,2.71,23.435,0,0,-99.0,0.24,0,0.3177,0.385,0.2557,0,0,0,0,0,0.223,0.127,0.074,0.033,0.038,0.038,-99.0,23.162,0.038,0.092,-99.0,191.0,7,0.549221,27,0.3182,93.742,56.5754,72,2.63537,13
3083045,W1_021800-050800,34.5164045,-4.7323463,25.821,26.01,26.477,25.828,25.264,25.022,-99.0,24.975,-99.0,-0.3140818797773159,1.63,24.412,0,0,-99.0,0.32,0,0.4024,1.9782,0.1929,0,0,0,0,0,0.41,0.471,0.31,0.118,0.124,0.127,-99.0,25.022,0.127,0.291,-99.0,191.0,7,0.51823,22,0.2873,40.467,6.37339,68,1.69907,13
3083051,W1_021800-050800,34.1011255,-4.7334262,24.529,23.738,23.219,22.411,21.636,21.306,-99.0,21.279,20.544,-0.01425360406511691,2.88,21.5053,0,0,-99.0,0.36,0,0.3204,0.3487,0.2918,0,0,0,0,0,0.163,0.077,0.035,0.012,0.01,0.01,-99.0,21.306,0.01,0.023,0.037,447.0,8,3.44521,25,0.3176,100.026,301.493,98,27.0393,9
3083060,W1_021800-050800,34.839522,-4.7333344,24.542,24.822,24.057,23.324,22.758,22.514,-99.0,22.435,21.808,-0.07293658905254446,2.98,22.6347,0,0,-99.0,0.16,0,0.2199,0.2807,0.1419,0,0,0,0,0,0.139,0.214,0.066,0.023,0.025,0.026,-99.0,22.514,0.026,0.055,0.13,447.0,8,3.66319,21,0.1609,91.878,64.8916,68,7.3828,2
3083064,W1_021800-050800,34.4729998,-4.7325171,25.475,24.684,24.369,24.212,23.986,23.72,-99.0,-99.0,22.813,-0.36407591102911296,3.24,23.9213,0,0,-99.0,0.4,0,0.5787,0.9471,0.3237,0,0,0,0,0,0.339,0.17,0.08,0.047,0.07,0.068,-99.0,23.72,0.068,-99.0,0.371,319.0,7,2.34087,31,0.5054,52.699,34.4772,240,1.40119,5
3083095,W1_021800-050800,34.290605,-4.7320563,25.686,25.145,25.155,24.79,24.323,23.758,-99.0,24.104,23.072,-0.757744274735037,4.23,24.2004,0,0,-99.0,0.48,0,0.4956,0.6245,0.3239,0,0,0,0,0,0.275,0.265,0.19,0.096,0.11,0.084,-99.0,23.758,0.084,0.273,0.396,447.0,8,2.27505,24,0.5762,67.488,22.4954,68,2.05098,13
3083107,W1_021800-050800,34.0308266,-4.7331233,25.562,23.637,23.404,22.767,21.839,21.277,-99.0,21.346,20.198,-0.01427072470964294,3.37,21.7141,0,0,-99.0,0.56,0,0.5448,0.5855,0.4878,0,0,0,0,0,0.253,0.077,0.045,0.018,0.013,0.01,-99.0,21.277,0.01,0.026,0.03,447.0,8,12.9406,26,0.5619,99.982,315.953,138,31.9607,9
3083135,W1_021800-050800,34.7741426,-4.7328416,24.061,24.053,23.61,22.791,22.254,21.894,-99.0,21.833,21.791,-0.09165032612292852,4.5,22.9348,0,0,-99.0,0.08,0,0.2217,0.273,0.1719,0,0,0,0,0,0.084,0.115,0.056,0.02,0.023,0.019,-99.0,21.894,0.019,0.047,0.136,447.0,8,11.5223,23,0.2099,97.834,138.529,68,22.8557,7
3083154,W1_021800-050800,34.5098779,-4.7317569,25.999,27.738,25.086,24.953,24.89,24.62,-99.0,24.502,-99.0,-0.23883019503016656,2.11,23.9051,0,0,0.04,1.68,0,1.6821,2.082,1.3823,0,0,0,0,0,0.505,2.623,0.106,0.064,0.107,0.107,-99.0,24.62,0.107,0.229,-99.0,191.0,7,2.10127,23,1.7805,39.567,8.00107,241,2.31657,12
3083158,W1_021800-050800,34.7681388,-4.7324868,25.553,23.926,23.499,23.34,22.948,22.568,-99.0,23.213,21.686,-0.08276163512769355,3.13,22.7392,0,0,-99.0,0.56,0,0.5147,0.5616,0.4679,0,0,0,0,0,0.365,0.089,0.04,0.025,0.028,0.029,-99.0,22.568,0.029,0.112,0.093,447.0,8,22.5461,31,0.5153,101.279,186.306,48,39.155,12
3083176,W1_021800-050800,34.1393861,-4.7324432,25.521,23.84,23.517,22.991,22.143,21.627,-99.0,21.508,20.434,-0.030911536252028603,2.65,21.664,0,0,-99.0,0.56,0,0.5167,0.5627,0.4681,0,0,0,0,0,0.278,0.085,0.042,0.017,0.018,0.011,-99.0,21.627,0.011,0.023,0.035,447.0,8,5.84938,19,0.4876,104.222,334.861,105,13.4367,9
3083199,W1_021800-050800,34.2848707,-4.7325441,25.625,23.876,23.369,22.938,22.337,21.761,-99.0,21.699,20.351,-0.08042163763877253,4.05,22.5689,0,0,-99.0,0.56,0,0.6815,0.7155,0.6484,0,0,0,0,0,0.206,0.114,0.042,0.021,0.021,0.015,-99.0,21.761,0.015,0.034,0.032,447.0,8,38.8587,19,0.678,96.963,408.332,97,13.0005,13
3083211,W1_021800-050800,34.8779641,-4.731425,25.967,28.706,24.967,24.716,24.57,23.935,-99.0,23.491,22.553,-0.4340626607363588,3.0,23.8532,0,0,-99.0,2.0,0,1.1488,1.3122,1.008,0,0,0,0,0,0.449,7.58,0.128,0.078,0.109,0.088,-99.0,23.935,0.088,0.132,0.207,447.0,8,3.80766,27,1.1118,75.338,30.0484,60,5.80313,5
3083233,W1_021800-050800,34.6209639,-4.7325386,24.845,23.687,23.344,22.666,21.738,21.235,-99.0,21.193,20.496,-0.04261927817863775,4.7,22.325,0,0,-99.0,0.52,0,0.4849,0.5171,0.4489,0,0,0,0,0,0.232,0.076,0.046,0.017,0.013,0.011,-99.0,21.235,0.011,0.025,0.05,447.0,8,4.12497,25,0.484,100.096,239.062,139,33.3001,9
3083238,W1_021800-050800,34.3984373,-4.7313735,25.589,-99.0,26.246,26.197,25.265,24.444,-99.0,-99.0,23.523,-0.9304154411769335,1.75,24.452,0,0,-99.0,0.68,0,0.6291,0.8988,0.3954,0,0,0,0,0,0.413,-99.0,0.361,0.239,0.179,0.108,-99.0,24.444,0.108,-99.0,0.464,317.0,6,1.96392,20,0.5701,51.728,6.02743,224,3.8849,9
3083246,W1_021800-050800,34.4724665,-4.732386,24.021,23.847,23.978,23.64,22.983,22.676,-99.0,23.321,21.45,-0.35421210172056977,5.67,23.9855,0,0,-99.0,0.4,0,0.4414,0.4948,0.3853,0,0,0,0,0,0.105,0.077,0.084,0.043,0.042,0.04,-99.0,22.676,0.04,0.175,0.16,447.0,8,16.8467,24,0.4384,101.375,175.275,68,24.1104,13
3083248,W1_021800-050800,34.1658545,-4.7315531,25.591,27.018,25.283,24.516,24.167,24.022,-99.0,23.98,22.4,-0.30670850756649815,3.07,24.4296,0,0,0.04,0.04,0,2.4728,2.7968,0.2061,0,0,0,0,0,0.566,4.371,0.174,0.059,0.095,0.081,-99.0,24.022,0.081,0.18,0.293,447.0,8,1.85233,27,2.6088,52.057,6.91826,60,2.91736,13
3083280,W1_021800-050800,34.7059959,-4.7311967,25.97,26.541,25.72,25.649,25.643,-99.0,-99.0,-99.0,24.485,-1.582270383319296,-2.29,25.004,0,0,-99.0,0.2,10,1.1058,2.1218,0.2517,0,0,0,0,0,0.433,0.948,0.293,0.193,0.338,-99.0,-99.0,-99.0,-99.0,-99.0,1.288,287.0,6,0.529893,31,0.04,10.461,0.869423,14,0.320989,5
3083286,W1_021800-050800,34.104671,-4.7317549,24.155,23.669,23.667,23.263,22.651,22.383,-99.0,22.386,22.077,-0.07538777632669297,3.87,22.6377,0,0,-99.0,0.2,0,0.4387,0.4807,0.3935,0,0,0,0,0,0.125,0.087,0.048,0.024,0.022,0.022,-99.0,22.383,0.022,0.057,0.13,447.0,8,1.39253,26,0.4396,100.886,166.823,68,46.4135,13
3083325,W1_021800-050800,34.4878727,-4.7310262,25.21,-99.0,26.148,25.118,24.401,23.956,-99.0,23.663,22.402,-0.3132471856727657,3.29,24.2892,0,0,-99.0,0.16,0,0.3341,0.4939,0.1941,0,0,0,0,0,0.26,-99.0,0.316,0.085,0.087,0.067,-99.0,23.956,0.067,0.122,0.226,445.0,7,4.59983,20,0.36,71.448,15.3235,97,6.24861,2
3083361,W1_021800-050800,34.5415664,-4.732259,24.078,23.18,22.784,21.958,21.238,20.836,-99.0,20.548,19.603,-0.011741060595012358,3.2,21.1024,0,0,-99.0,0.2,0,0.3236,0.3509,0.2939,0,0,0,0,0,0.128,0.053,0.029,0.0090,0.0090,0.0080,-99.0,20.836,0.0080,0.014,0.026,447.0,8,14.5941,19,0.3281,100.001,660.248,98,19.564,7
3083366,W1_021800-050800,34.2190207,-4.7310116,25.971,26.181,25.182,24.481,23.643,23.112,-99.0,22.876,22.26,-0.1786483304326014,3.19,23.3458,0,0,-99.0,0.56,0,0.4409,0.5401,0.3318,0,0,0,0,0,0.333,0.764,0.157,0.061,0.044,0.038,-99.0,23.112,0.038,0.07,0.208,447.0,8,2.98921,21,0.4341,81.41,21.1708,226,7.54401,9
3083398,W1_021800-050800,34.88523,-4.7337135,23.684,22.483,21.898,21.12,20.166,19.747,-99.0,19.55,18.603,-0.012708642317310524,5.82,21.3603,0,0,-99.0,0.36,0,0.383,0.4188,0.3491,0,0,0,0,0,0.079,0.035,0.018,0.0060,0.0040,0.0040,-99.0,19.747,0.0040,0.0080,0.012,447.0,8,23.5095,21,0.3791,100.437,1350.59,138,31.9196,9
3083417,W1_021800-050800,34.4793354,-4.7306032,25.911,26.296,25.457,25.891,25.547,24.201,-99.0,-99.0,22.481,-1.2707589492481652,1.78,24.2149,0,0,-99.0,0.12,0,0.8989,1.1154,0.6788,0,0,0,0,0,0.351,0.783,0.237,0.264,0.31,0.118,-99.0,24.201,0.118,-99.0,0.299,319.0,7,6.74194,17,0.9815,53.072,14.7942,219,7.06095,10
3083421,W1_021800-050800,34.4975772,-4.7315108,25.863,24.78,24.423,23.834,23.257,22.842,-99.0,22.616,21.782,-0.11102233744301661,2.3,22.5213,0,0,-99.0,0.24,0,0.3682,0.5304,0.2807,0,0,0,0,0,0.359,0.199,0.084,0.034,0.035,0.031,-99.0,22.842,0.031,0.059,0.147,447.0,8,5.98087,28,0.3574,56.619,59.9446,81,5.87704,7
3083426,W1_021800-050800,34.8637462,-4.7311937,25.506,24.489,24.125,23.668,22.964,22.427,-99.0,22.561,21.567,-0.043194055975709925,3.08,22.866,0,0,-99.0,0.44,0,0.5656,0.6143,0.5169,0,0,0,0,0,0.365,0.161,0.063,0.028,0.027,0.021,-99.0,22.427,0.021,0.056,0.089,447.0,8,5.10052,26,0.5818,98.99,110.837,98,16.1237,7
3083492,W1_021800-050800,34.4215816,-4.7304137,25.864,25.783,25.315,25.192,25.801,24.493,-99.0,-99.0,-99.0,-0.3453631499497682,2.38,24.0599,0,0,-99.0,0.12,10,1.086,1.4506,0.8587,0,0,0,0,0,0.384,0.459,0.137,0.086,0.259,0.1,-99.0,24.493,0.1,-99.0,-99.0,63.0,6,8.84446,27,0.9782,38.275,23.5787,15,4.37705,14
3083500,W1_021800-050800,34.350353,-4.7317476,23.16,22.613,22.086,21.138,20.602,20.233,-99.0,20.162,19.541,-0.009702970053976414,4.52,21.1313,0,0,-99.0,0.24,0,0.1927,0.2249,0.165,0,0,0,0,0,0.06,0.039,0.018,0.0050,0.0060,0.0050,-99.0,20.233,0.0050,0.011,0.026,447.0,8,8.40743,24,0.1873,100.0,799.852,68,57.3154,9
3083562,W1_021800-050800,34.7879254,-4.7302299,25.153,24.432,24.416,23.429,22.765,22.528,-99.0,22.416,22.516,-0.05106268307089394,2.87,22.5997,0,0,-99.0,0.24,0,0.2905,0.3336,0.2477,0,0,0,0,0,0.259,0.106,0.082,0.023,0.023,0.024,-99.0,22.528,0.024,0.049,0.209,447.0,8,11.0819,25,0.2936,100.57,65.6915,81,28.1561,9
3083568,W1_021800-050800,34.1623576,-4.7305827,24.677,24.789,24.473,23.704,23.128,22.847,-99.0,22.834,22.603,-0.11057338346895111,3.98,23.4942,0,0,-99.0,0.16,0,0.274,0.3397,0.2059,0,0,0,0,0,0.166,0.357,0.099,0.033,0.043,0.033,-99.0,22.847,0.033,0.075,0.328,447.0,8,0.528578,22,0.251,90.582,30.5992,68,7.36907,7
3083579,W1_021800-050800,34.3768919,-4.7299635,25.639,27.095,25.893,25.768,25.398,24.461,-99.0,24.283,24.416,-0.3210057406604239,2.17,24.1059,0,0,-99.0,0.8,0,0.7132,0.8815,0.518,0,0,0,0,0,0.302,1.204,0.203,0.127,0.175,0.087,-99.0,24.461,0.087,0.175,0.835,447.0,8,7.04176,25,0.7595,55.719,19.2618,106,9.20007,9
3083599,W1_021800-050800,34.4520686,-4.7361556,20.846,20.577,19.839,19.146,18.805,18.593,-99.0,18.541,18.435,0.04055976867675781,5.97,19.8788,0,0,0.0,0.0,0,0.0102,0.0172,0.0033,0,0,0,0,0,0.036,0.016,0.0040,0.0020,0.0020,0.0020,-99.0,18.593,0.0020,0.0050,0.017,447.0,8,15.2691,21,0.0,99.279,2040.22,54,312.941,9
3083608,W1_021800-050800,34.1061222,-4.7319335,24.613,23.281,22.692,21.729,20.715,20.2,-99.0,19.942,18.503,-0.03677325029782136,5.63,21.3147,0,0,-99.0,0.28,0,0.4397,0.4681,0.4108,0,0,0,0,0,0.166,0.065,0.035,0.011,0.0070,0.0060,-99.0,20.2,0.0060,0.011,0.0090,447.0,8,60.0036,19,0.4424,99.963,691.636,136,19.9297,7
3083658,W1_021800-050800,34.6791084,-4.7300895,24.7,24.374,24.159,23.778,22.878,22.918,-99.0,22.975,22.713,-0.1362131558489716,2.58,22.9477,0,0,-99.0,0.28,0,0.3995,0.4392,0.3598,0,0,0,0,0,0.17,0.176,0.074,0.037,0.029,0.037,-99.0,22.918,0.037,0.094,0.272,447.0,8,20.6418,26,0.407,101.044,85.3427,68,48.3222,9
3083672,W1_021800-050800,34.1503642,-4.7300624,24.084,23.474,23.853,23.638,23.363,22.595,-99.0,23.374,23.199,-0.05586963100388283,2.88,22.5794,0,0,-99.0,0.12,0,0.594,0.6301,0.5618,0,0,0,0,0,0.09,0.086,0.048,0.026,0.045,0.022,-99.0,22.595,0.022,0.103,0.4,447.0,8,61.6251,25,0.5967,100.0,277.282,55,95.6099,11
3083691,W1_021800-050800,34.870164,-4.7296432,24.915,25.284,24.979,24.419,24.201,23.777,-99.0,23.602,-99.0,-0.26423044427392484,2.78,24.1768,0,0,-99.0,0.12,0,0.2063,0.3185,0.1075,0,0,0,0,0,0.207,0.259,0.123,0.051,0.075,0.065,-99.0,23.777,0.065,0.138,-99.0,191.0,7,4.8134,22,0.1194,66.649,27.0509,60,2.57286,12
3083692,W1_021800-050800,34.8409313,-4.7294099,25.597,24.378,24.77,24.478,23.795,23.437,-99.0,23.444,23.17,-0.11312502563193565,2.17,23.0312,0,0,-99.0,0.44,0,0.5298,0.5911,0.4605,0,0,0,0,0,0.318,0.163,0.09,0.047,0.045,0.042,-99.0,23.437,0.042,0.097,0.33,447.0,8,1.32471,25,0.5544,98.456,51.1471,68,12.5276,13
3083693,W1_021800-050800,34.0945498,-4.7298694,25.417,25.803,24.968,24.274,23.912,23.488,-99.0,23.346,22.488,-0.3753873339113975,4.05,24.0499,0,0,-99.0,0.12,0,0.197,0.3021,0.0988,0,0,0,0,0,0.25,0.49,0.148,0.054,0.086,0.058,-99.0,23.488,0.058,0.134,0.191,447.0,8,2.65656,18,0.1347,72.12,23.6683,68,1.24353,2
3083733,W1_021800-050800,34.3192358,-4.7296184,25.462,25.207,24.597,23.948,23.372,22.692,-99.0,22.259,20.173,-0.14109836567593254,2.86,22.735,0,0,-99.0,0.96,0,1.3968,1.4739,1.2723,0,0,0,0,0,0.256,0.34,0.095,0.037,0.039,0.027,-99.0,22.692,0.027,0.043,0.02,447.0,8,11.8643,22,1.4351,98.407,482.593,136,14.8653,2
3083736,W1_021800-050800,34.1009277,-4.7303294,23.715,22.945,22.798,22.126,21.534,21.273,-99.0,21.222,20.815,-0.013035294015269587,3.47,21.694,0,0,-99.0,0.24,0,0.3228,0.3514,0.2923,0,0,0,0,0,0.085,0.039,0.027,0.01,0.01,0.011,-99.0,21.273,0.011,0.025,0.053,447.0,8,2.82944,27,0.3224,100.009,521.811,68,100.363,9
3083745,W1_021800-050800,34.4938371,-4.7297385,24.408,23.793,23.524,22.968,22.423,22.118,-99.0,22.163,21.395,-0.027375697212757743,2.24,21.8005,0,0,-99.0,0.2,0,0.3634,0.4257,0.3056,0,0,0,0,0,0.137,0.074,0.038,0.016,0.018,0.016,-99.0,22.118,0.016,0.039,0.102,447.0,8,6.68887,30,0.4312,93.182,209.137,68,19.0926,2
3083746,W1_021800-050800,34.6218212,-4.7298515,25.808,24.43,24.32,23.767,22.832,22.471,-99.0,22.365,21.829,-0.05430167510613215,2.97,22.7497,0,0,-99.0,0.48,0,0.4608,0.5066,0.4134,0,0,0,0,0,0.455,0.132,0.077,0.032,0.024,0.022,-99.0,22.471,0.022,0.05,0.117,447.0,8,2.90696,25,0.4729,100.354,78.867,98,5.9929,9
3083751,W1_021800-050800,34.2954754,-4.7297642,25.619,25.451,24.927,24.404,23.81,23.826,-99.0,23.873,23.74,-0.1346861492118329,3.22,24.0961,0,0,-99.0,0.0,0,0.2737,0.3614,0.1615,0,0,0,0,0,0.359,0.412,0.114,0.05,0.058,0.066,-99.0,23.826,0.066,0.168,0.456,447.0,8,3.44664,26,0.2949,76.138,14.5073,234,10.6162,9
3083790,W1_021800-050800,34.0766539,-4.7289714,25.694,25.96,25.476,24.6,24.113,23.52,-99.0,22.915,-99.0,-0.3449071959755865,3.04,23.8562,0,0,-99.0,1.88,0,1.4482,1.8214,1.1945,0,0,0,0,0,0.403,0.544,0.196,0.065,0.069,0.052,-99.0,23.52,0.052,0.078,-99.0,191.0,7,5.71102,21,1.2905,46.478,27.9047,98,5.08673,3
3083802,W1_021800-050800,34.709392,-4.7292695,25.956,25.307,24.742,24.335,24.177,23.944,-99.0,23.566,-99.0,-0.170689051450302,2.0,24.0069,0,0,1.2,0.36,0,1.2592,1.6499,0.1259,0,0,0,0,0,0.526,0.287,0.092,0.045,0.071,0.07,-99.0,23.944,0.07,0.113,-99.0,191.0,7,3.96851,31,0.04,14.372,17.6192,48,2.79885,14
3083806,W1_021800-050800,34.3761253,-4.7289943,25.593,24.658,25.08,24.798,23.875,23.574,-99.0,23.609,22.925,-0.2658151577512353,3.28,23.9981,0,0,-99.0,0.44,0,0.5135,0.5816,0.4442,0,0,0,0,0,0.254,0.133,0.15,0.082,0.061,0.059,-99.0,23.574,0.059,0.146,0.326,447.0,8,3.99615,23,0.5346,98.435,51.4298,101,8.76946,2
3083816,W1_021800-050800,34.115623,-4.7306269,24.738,22.906,22.817,22.552,21.976,21.492,-99.0,21.53,20.828,-0.05400987333735862,4.69,22.5523,0,0,-99.0,0.56,0,0.6372,0.6718,0.6047,0,0,0,0,0,0.205,0.059,0.03,0.017,0.019,0.013,-99.0,21.492,0.013,0.037,0.057,447.0,8,3.67385,28,0.6379,100.0,428.202,68,76.9236,13
3083817,W1_021800-050800,34.4866884,-4.7289836,25.493,24.734,24.949,24.613,23.928,23.702,-99.0,-99.0,22.326,-0.4407991415412043,3.06,23.8554,0,0,-99.0,0.4,0,0.4604,0.5527,0.3657,0,0,0,0,0,0.288,0.202,0.131,0.066,0.071,0.066,-99.0,23.702,0.066,-99.0,0.252,319.0,7,3.79911,24,0.4763,86.701,33.7567,68,1.69383,13
3083829,W1_021800-050800,34.5158532,-4.7294177,25.951,-99.0,23.489,23.286,23.313,23.171,-99.0,23.162,22.348,-0.10257468092823312,2.67,23.107,0,0,-99.0,0.48,0,1.7098,1.9323,1.4994,0,0,0,0,0,0.439,-99.0,0.036,0.021,0.036,0.04,-99.0,23.171,0.04,0.096,0.23,445.0,7,3.54405,30,1.7925,58.852,28.5852,244,3.83495,1
3083830,W1_021800-050800,34.7895757,-4.7291495,25.41,24.549,24.692,23.958,23.071,22.605,-99.0,22.419,21.882,-0.05757005457904454,2.92,22.6786,0,0,-99.0,0.52,0,0.4708,0.5192,0.4192,0,0,0,0,0,0.271,0.132,0.098,0.035,0.028,0.024,-99.0,22.605,0.024,0.045,0.114,447.0,8,4.11092,22,0.4846,101.365,68.861,139,11.4706,9
3083877,W1_021800-050800,34.6938453,-4.7292046,25.651,24.973,23.854,23.649,23.319,23.013,-99.0,22.744,21.371,-0.0853081055851494,2.68,23.2879,0,0,-99.0,0.28,0,1.3339,1.4198,1.2522,0,0,0,0,0,0.382,0.277,0.049,0.029,0.036,0.035,-99.0,23.013,0.035,0.062,0.07,447.0,8,9.48529,28,1.3223,99.434,152.011,60,4.57358,14
3083903,W1_021800-050800,34.324238,-4.7291156,24.672,23.389,23.384,23.187,22.658,22.188,-99.0,22.388,21.595,-0.031965188355450376,2.65,22.2128,0,0,-99.0,0.52,0,0.6156,0.6508,0.5783,0,0,0,0,0,0.121,0.065,0.034,0.022,0.021,0.018,-99.0,22.188,0.018,0.052,0.079,447.0,8,9.87942,28,0.6159,100.0,354.35,68,55.437,13
3083956,W1_021800-050800,34.1173545,-4.7285498,24.464,23.796,23.685,23.438,22.857,22.447,-99.0,23.051,22.329,-0.10706939030744081,2.74,22.5311,0,0,-99.0,0.2,0,0.5308,0.5708,0.4892,0,0,0,0,0,0.158,0.109,0.053,0.026,0.027,0.023,-99.0,22.447,0.023,0.091,0.152,447.0,8,21.4993,27,0.5326,101.859,154.748,68,77.8014,13
3083978,W1_021800-050800,34.9640181,-4.7305787,22.589,22.171,21.551,20.646,19.955,19.559,-99.0,19.423,18.686,-0.00773659007644634,5.3,20.9759,0,0,-99.0,0.12,0,0.2401,0.2673,0.2128,0,0,0,0,0,0.069,0.023,0.012,0.0040,0.0040,0.0030,-99.0,19.559,0.0030,0.0060,0.011,447.0,8,13.2895,23,0.2425,100.0,2022.8,98,100.575,7
3083988,W1_021800-050800,34.5076128,-4.7289809,25.59,24.101,23.74,23.248,22.621,22.105,-99.0,21.93,20.963,-0.03319550908807238,2.44,21.6173,0,0,-99.0,0.48,0,0.6214,0.6675,0.5755,0,0,0,0,0,0.295,0.105,0.046,0.02,0.02,0.016,-99.0,22.105,0.016,0.033,0.064,447.0,8,11.8683,28,0.6179,99.909,228.638,98,18.1328,7
3084009,W1_021800-050800,34.1749594,-4.7294808,25.035,25.154,24.383,23.836,23.477,23.257,-99.0,23.338,-99.0,-0.18150622180354092,4.07,23.589,0,0,-99.0,0.0,0,0.1774,0.2806,0.0622,0,0,0,0,0,0.313,0.537,0.089,0.036,0.054,0.046,-99.0,23.257,0.046,0.115,-99.0,191.0,7,0.889989,30,0.2107,65.588,12.5368,60,2.2268,12
3084015,W1_021800-050800,34.1169124,-4.7283336,24.898,23.954,24.056,23.533,22.856,22.42,-99.0,22.281,21.936,-0.13618844452304146,2.75,22.5749,0,0,-99.0,0.2,0,0.5059,0.5593,0.4485,0,0,0,0,0,0.207,0.119,0.072,0.028,0.027,0.022,-99.0,22.42,0.022,0.042,0.101,447.0,8,4.97987,23,0.5069,102.491,104.419,92,30.8662,7
3084019,W1_021800-050800,34.2007203,-4.7280711,25.597,25.971,25.283,24.492,24.243,23.876,-99.0,23.8,23.308,-0.2501958108566188,2.77,24.0957,0,0,-99.0,0.04,0,0.1394,0.2302,0.0507,0,0,0,0,0,0.299,0.58,0.155,0.051,0.07,0.063,-99.0,23.876,0.063,0.135,0.331,447.0,8,1.65263,21,0.0838,64.896,12.6456,61,0.882923,2
3084038,W1_021800-050800,34.8945086,-4.729294,25.541,23.583,23.617,23.254,22.337,21.565,-99.0,21.347,20.113,-0.06723504743336038,3.92,22.0372,0,0,-99.0,0.56,0,0.7099,0.747,0.6784,0,0,0,0,0,0.305,0.065,0.049,0.026,0.024,0.013,-99.0,21.565,0.013,0.024,0.03,447.0,8,11.8268,18,0.7045,100.0,317.232,136,35.2639,7
3084043,W1_021800-050800,34.3915924,-4.7281603,25.441,25.459,24.942,24.488,23.897,23.359,-99.0,-99.0,22.804,-0.12566842845952125,2.56,23.4156,0,0,-99.0,0.24,0,0.4981,0.5934,0.3626,0,0,0,0,0,0.224,0.326,0.113,0.054,0.053,0.041,-99.0,23.359,0.041,-99.0,0.248,319.0,7,4.36559,23,0.5238,65.416,38.4285,101,7.81224,7
3084044,W1_021800-050800,34.1021955,-4.7281992,24.104,23.499,23.875,23.468,23.025,22.58,-99.0,22.564,22.126,-0.037097179961376424,2.14,22.2693,0,0,-99.0,0.2,0,0.5297,0.57,0.4863,0,0,0,0,0,0.09,0.075,0.045,0.021,0.025,0.021,-99.0,22.58,0.021,0.053,0.112,447.0,8,17.2349,24,0.5308,101.266,248.535,68,55.4611,12
3084047,W1_021800-050800,34.7027459,-4.7293492,23.205,22.97,23.078,22.475,22.142,21.941,-99.0,22.067,21.855,-0.018218158987743857,2.39,21.6653,0,0,-99.0,0.0,0,0.2528,0.2825,0.2176,0,0,0,0,0,0.074,0.05,0.029,0.011,0.015,0.016,-99.0,21.941,0.016,0.039,0.124,447.0,8,4.96338,26,0.2516,100.009,317.352,54,115.478,12
3084055,W1_021800-050800,34.498202,-4.7286278,25.992,24.471,24.623,24.181,23.622,22.975,-99.0,22.979,22.09,-0.09894381998039105,3.09,23.2951,0,0,-99.0,0.56,0,0.6673,0.7291,0.6082,0,0,0,0,0,0.438,0.159,0.095,0.044,0.046,0.033,-99.0,22.975,0.033,0.081,0.179,447.0,8,2.42155,24,0.661,98.905,67.1644,98,2.96476,2
3084081,W1_021800-050800,34.5273157,-4.7303356,24.195,23.829,23.507,22.849,22.224,21.918,-99.0,22.015,21.145,-0.12617469386984057,5.65,22.8778,0,0,-99.0,0.2,0,0.3138,0.3567,0.2675,0,0,0,0,0,0.13,0.093,0.059,0.022,0.022,0.021,-99.0,21.918,0.021,0.056,0.122,447.0,8,4.23253,24,0.3139,99.757,131.555,68,11.1117,7
3084091,W1_021800-050800,34.7560467,-4.7282375,25.956,-99.0,23.851,23.712,23.565,23.495,-99.0,24.003,23.337,-0.06632452519223393,2.33,23.0266,0,0,-99.0,1.04,0,1.9692,2.6205,1.7375,0,0,0,0,0,0.509,-99.0,0.043,0.027,0.041,0.049,-99.0,23.495,0.049,0.183,0.369,445.0,7,6.86239,31,1.915,67.202,22.9706,242,5.16911,1
3084124,W1_021800-050800,34.082264,-4.7284639,25.751,23.662,23.395,23.058,22.44,21.888,-99.0,21.872,21.528,-0.06719899620589163,3.89,22.5631,0,0,-99.0,0.32,0,0.641,0.6758,0.6052,0,0,0,0,0,0.323,0.072,0.041,0.021,0.022,0.016,-99.0,21.888,0.016,0.039,0.092,447.0,8,6.52547,26,0.6495,100.001,276.022,101,96.9388,9
3084127,W1_021800-050800,34.6480899,-4.7277297,25.578,24.807,24.699,24.558,24.136,23.68,-99.0,23.705,22.93,-0.27014160940734583,3.13,23.5841,0,0,-99.0,0.48,0,0.6069,0.7081,0.5016,0,0,0,0,0,0.3,0.19,0.098,0.059,0.071,0.06,-99.0,23.68,0.06,0.152,0.236,447.0,8,2.32787,26,0.6251,79.812,46.0241,64,3.90865,12
