ident,tile_t0007,ra,dec,fuv,nuv,u,g,r,i,y,z,ks,delta_mag,r2,mu_max_i,flag_pls,flag_fake,z_sec,z_qso,class_ks,zphot,zphot68_high,zphot68_low,mask_opt,mask_galex,layout_fuv,layout_nuv,layout_ks,err_fuv,err_nuv,err_u,err_g,err_r,err_i,err_y,iband,err_iband,err_z,err_ks,context,nband_used,chi_best,mod_best,z_best,pdz_best,chi_star,mod_star,chi_qso,mod_qso
2886721,W4_221706+002300,334.6978213,0.2530016,24.739,24.103,24.264,23.631,22.986,22.589,-99.0,22.795,-99.0,-0.04837649252128444,2.66,22.7387,0,0,-99.0,0.48,1000,0.5286,0.5859,0.459,0,0,0,0,1,0.223,0.128,0.108,0.04,0.034,0.022,-99.0,22.589,0.022,0.081,-99.0,191.0,7,7.63468,24,0.5277,98.967,65.1108,81,8.61938,13
2886742,W4_221706+002300,334.3956128,0.2500447,25.66,25.555,22.875,21.199,19.821,19.271,-99.0,19.062,-99.0,0.02070299153989345,3.69,19.7462,0,0,-99.0,0.76,1000,0.3381,0.3802,0.3008,0,0,0,0,1,0.563,0.324,0.063,0.0090,0.0040,0.0020,-99.0,19.271,0.0020,0.0060,-99.0,191.0,7,1.70544,7,0.3339,101.038,58.778,137,29.6212,6
2886753,W4_221706+002300,334.5066035,0.2499607,24.182,23.186,22.695,22.015,21.082,20.747,-99.0,20.729,-99.0,-0.011520715141135835,3.72,21.5663,0,0,-99.0,0.4,1000,0.4275,0.4669,0.3896,0,0,0,0,1,0.151,0.046,0.038,0.014,0.0090,0.0060,-99.0,20.747,0.0060,0.02,-99.0,191.0,7,2.90739,27,0.4356,100.125,405.672,101,9.04561,4
2886773,W4_221706+002300,334.5896532,0.2538404,25.579,27.172,26.613,25.422,24.52,24.34,-99.0,-99.0,-99.0,-0.7430513136202915,4.44,24.6203,0,0,2.84,0.36,1000,2.0836,3.432,0.2587,0,0,0,0,1,0.468,3.295,0.881,0.195,0.128,0.103,-99.0,24.34,0.103,-99.0,-99.0,63.0,6,0.425995,20,0.2818,18.958,2.61502,229,1.46573,2
2886778,W4_221706+002300,334.6136346,0.2538071,25.066,25.147,25.551,24.821,24.118,23.651,-99.0,23.859,-99.0,-0.29437213198001083,3.19,23.8037,0,0,-99.0,0.44,1000,0.5016,0.6195,0.361,0,0,0,0,1,0.299,0.229,0.315,0.111,0.087,0.054,-99.0,23.651,0.054,0.22,-99.0,191.0,7,2.28113,22,0.4563,71.655,19.2275,101,3.81198,2
2886806,W4_221706+002300,334.575159,0.2528602,25.262,24.711,23.979,23.213,22.046,21.53,-99.0,21.265,-99.0,-0.1275485121313836,4.5,22.4505,0,0,-99.0,0.4,1000,0.4676,0.5157,0.418,0,0,0,0,1,0.351,0.197,0.12,0.04,0.022,0.013,-99.0,21.53,0.013,0.031,-99.0,191.0,7,1.91055,23,0.4578,103.467,40.3667,110,1.92856,7
2886823,W4_221706+002300,334.5205758,0.2540793,25.971,26.085,25.345,25.125,24.083,23.855,-99.0,23.895,-99.0,-0.2212110133467047,2.58,23.8884,0,0,-99.0,0.4,1000,0.4334,0.5575,0.2961,0,0,0,0,1,0.616,0.572,0.23,0.127,0.074,0.059,-99.0,23.855,0.059,0.192,-99.0,191.0,7,1.44651,25,0.4649,60.008,9.11059,89,1.57651,9
2886845,W4_221706+002300,334.3399319,0.2529867,24.411,23.551,22.698,21.8,20.876,20.439,-99.0,20.336,-99.0,-0.004592216416410845,3.48,21.0578,0,0,-99.0,0.28,1000,0.336,0.369,0.3007,0,0,0,0,1,0.159,0.048,0.039,0.012,0.0080,0.0050,-99.0,20.439,0.0050,0.015,-99.0,191.0,7,4.54395,18,0.339,100.095,366.268,106,8.23254,2
2886875,W4_221706+002300,334.6459738,0.2544114,25.49,25.467,25.168,25.204,24.542,23.851,-99.0,24.19,-99.0,-0.38651787875046,2.72,23.8334,0,0,-99.0,0.12,1000,0.6802,0.838,0.534,0,0,0,0,1,0.409,0.447,0.207,0.193,0.13,0.06,-99.0,23.851,0.06,0.258,-99.0,191.0,7,3.35133,23,0.6414,66.581,17.7402,106,3.67535,10
2886893,W4_221706+002300,334.4935825,0.2531747,23.414,23.233,22.729,21.814,21.418,21.191,-99.0,21.349,-99.0,-0.03690758289122469,4.52,22.3962,0,0,-99.0,0.08,1000,0.1289,0.157,0.0955,0,0,0,0,1,0.072,0.048,0.042,0.012,0.013,0.01,-99.0,21.191,0.01,0.038,-99.0,191.0,7,4.62409,25,0.136,115.733,313.75,55,33.4067,2
2886917,W4_221706+002300,334.3607626,0.2528071,25.613,23.935,23.466,22.757,21.517,20.55,-99.0,20.246,-99.0,-0.01955831338326105,4.23,21.24,0,0,-99.0,0.68,1000,0.7005,0.7385,0.6631,0,0,0,0,1,0.396,0.085,0.084,0.03,0.015,0.0060,-99.0,20.55,0.0060,0.015,-99.0,191.0,7,7.15017,13,0.6954,100.018,116.984,204,13.4512,3
2886918,W4_221706+002300,334.3918049,0.2529102,25.987,25.731,24.471,22.774,21.326,20.724,-99.0,20.583,-99.0,0.010261267030709474,2.8,20.712,0,0,-99.0,0.4,1000,0.3597,0.4251,0.3153,0,0,0,0,1,0.546,0.46,0.197,0.028,0.012,0.0070,-99.0,20.724,0.0070,0.018,-99.0,191.0,7,1.52853,9,0.3429,96.244,23.1282,102,13.2765,3
2886932,W4_221706+002300,334.6815772,0.2546836,24.864,25.23,25.479,24.749,23.825,23.879,-99.0,23.833,-99.0,-0.1287736811644446,1.97,23.5397,0,0,-99.0,0.28,1000,0.3644,0.4381,0.2869,0,0,0,0,1,0.27,0.29,0.239,0.081,0.053,0.053,-99.0,23.879,0.053,0.154,-99.0,191.0,7,5.24867,23,0.341,89.942,19.3461,65,9.13495,2
2886947,W4_221706+002300,334.4136931,0.2548141,25.405,25.018,24.822,24.695,23.827,23.359,-99.0,23.725,-99.0,-0.14154977529927087,2.5,23.1775,0,0,-99.0,0.48,1000,0.5779,0.6545,0.4954,0,0,0,0,1,0.38,0.241,0.151,0.091,0.063,0.039,-99.0,23.359,0.039,0.178,-99.0,191.0,7,4.14418,23,0.5718,92.058,30.5748,106,5.47551,2
2886954,W4_221706+002300,334.6128463,0.2535148,22.982,22.774,22.224,21.629,21.374,21.083,-99.0,21.248,-99.0,-0.01564531706525068,3.52,21.7763,0,0,-99.0,0.0,1000,0.1038,0.1388,0.0711,0,0,0,0,1,0.049,0.031,0.026,0.01,0.012,0.0090,-99.0,21.083,0.0090,0.032,-99.0,191.0,7,6.74936,30,0.1054,100.391,678.463,48,38.5205,5
2886971,W4_221706+002300,334.6297374,0.2548874,25.969,28.985,26.397,25.404,24.341,24.021,-99.0,24.163,-99.0,-0.06778934179641727,2.14,23.6276,0,0,3.28,0.36,1010,2.5242,3.6392,0.2528,0,0,0,0,1,0.787,9.224,0.48,0.13,0.085,0.052,-99.0,24.021,0.052,0.189,-99.0,191.0,7,1.46731,20,0.2984,17.329,2.24664,106,1.60975,9
2886987,W4_221706+002300,334.4800161,0.2534472,24.264,24.278,20.733,20.781,20.652,20.232,-99.0,20.055,-99.0,0.03371021464065944,2.15,19.8183,1,0,-99.0,1.6,1010,1.96,1.9872,1.9328,0,0,0,0,1,0.162,0.115,0.0080,0.0050,0.0070,0.0040,-99.0,20.232,0.0040,0.011,-99.0,191.0,7,1115.45,31,1.9432,100.0,984.841,241,76.2396,7
2887000,W4_221706+002300,334.6649136,0.25505,24.976,-99.0,26.027,26.196,25.303,25.116,-99.0,25.445,-99.0,-0.7170217364231078,2.32,24.7891,0,0,2.2,0.2,1010,0.633,2.5729,0.2747,0,0,0,0,1,0.273,-99.0,0.361,0.275,0.227,0.144,-99.0,25.116,0.144,0.612,-99.0,189.0,6,3.87239,27,0.4717,35.488,9.41132,68,5.00266,11
2887049,W4_221706+002300,334.6967536,0.2553332,25.817,24.698,26.717,27.168,25.766,25.647,-99.0,25.806,-99.0,-0.8570697385644584,1.11,24.8458,0,0,-99.0,0.0,1010,0.722,2.7866,0.3667,0,0,0,0,1,0.752,0.183,0.613,0.617,0.256,0.218,-99.0,25.647,0.218,0.779,-99.0,191.0,7,10.5233,30,0.5382,32.116,17.6253,134,13.9395,14
2887068,W4_221706+002300,334.4038678,0.2554382,25.92,26.178,25.172,25.271,24.29,23.381,-99.0,23.43,-99.0,-0.19249491487508308,2.74,23.3338,0,0,-99.0,0.72,1000,0.7266,0.8311,0.6274,0,0,0,0,1,0.529,0.71,0.2,0.149,0.092,0.038,-99.0,23.381,0.038,0.132,-99.0,191.0,7,5.44858,20,0.6756,84.601,14.9352,206,5.04909,9
2887095,W4_221706+002300,334.6886581,0.2555691,25.8,26.277,25.779,25.525,24.411,24.621,-99.0,24.723,-99.0,-0.9062311972291639,3.03,24.8481,0,0,2.76,0.0,1010,1.7222,3.2619,0.269,0,0,0,0,1,0.637,0.85,0.43,0.227,0.123,0.139,-99.0,24.621,0.139,0.479,-99.0,191.0,7,2.31875,25,0.3811,20.827,5.14252,62,2.96069,6
2887097,W4_221706+002300,334.5551046,0.2540678,23.594,23.362,22.997,22.24,21.872,21.638,-99.0,21.618,-99.0,-0.12381263484075468,5.78,23.0568,0,0,-99.0,0.04,1000,0.172,0.2132,0.1289,0,0,0,0,1,0.105,0.061,0.061,0.02,0.028,0.018,-99.0,21.638,0.018,0.055,-99.0,191.0,7,2.18114,29,0.1838,97.873,185.523,60,6.12674,13
2887154,W4_221706+002300,334.6742402,0.2558676,25.064,25.918,25.547,24.828,24.274,24.322,-99.0,24.365,-99.0,-0.49504481355554864,2.62,24.4943,0,0,-99.0,0.0,1000,0.3268,2.6275,0.1261,0,0,0,0,1,0.358,0.556,0.334,0.116,0.105,0.102,-99.0,24.322,0.102,0.334,-99.0,191.0,7,1.26542,25,0.2659,39.596,6.17018,235,2.44668,10
2887165,W4_221706+002300,334.4068919,0.2559413,25.816,-99.0,26.493,25.648,24.733,24.687,-99.0,24.735,-99.0,-0.5404979840505514,2.47,24.0685,0,0,2.8,0.32,1000,0.5927,3.2704,0.2373,0,0,0,0,1,0.381,-99.0,0.629,0.198,0.131,0.12,-99.0,24.687,0.12,0.411,-99.0,189.0,6,0.597376,22,0.3386,31.504,4.22562,65,1.74029,2
2887172,W4_221706+002300,334.5708823,0.2559887,25.807,27.221,25.727,25.865,24.986,25.465,-99.0,25.673,-99.0,-1.4567177971449004,2.34,24.8451,0,0,1.84,0.0,1010,1.8279,2.8238,0.375,0,0,0,0,1,0.589,2.174,0.418,0.321,0.218,0.344,-99.0,25.465,0.344,1.253,-99.0,191.0,7,1.74454,27,0.3604,13.431,3.37942,238,1.58446,10
2887178,W4_221706+002300,334.138485,0.256036,25.723,27.298,25.662,25.49,24.74,24.744,-99.0,24.159,-99.0,-0.6669189229911698,2.45,24.5295,0,0,2.32,0.28,1000,0.5986,2.4436,0.2182,0,0,0,0,1,0.368,1.791,0.329,0.175,0.133,0.13,-99.0,24.744,0.13,0.248,-99.0,191.0,7,2.75419,22,0.2689,24.627,7.49677,68,2.41821,12
2887191,W4_221706+002300,334.541144,0.2555007,24.517,23.932,23.612,22.936,22.13,21.968,-99.0,21.59,-99.0,-0.050817258618884975,3.41,22.4702,0,0,-99.0,0.32,1000,0.3545,0.3952,0.3156,0,0,0,0,1,0.19,0.102,0.075,0.026,0.019,0.018,-99.0,21.968,0.018,0.042,-99.0,191.0,7,11.0365,26,0.3565,100.524,108.152,81,10.0451,13
2887199,W4_221706+002300,334.6158553,0.2538012,22.684,22.058,21.581,21.005,20.3,20.082,-99.0,19.885,-99.0,0.011224821074000229,3.47,20.6749,0,0,-99.0,0.32,1000,0.3576,0.3866,0.3302,0,0,0,0,1,0.036,0.018,0.018,0.0070,0.0060,0.0040,-99.0,20.082,0.0040,0.011,-99.0,191.0,7,13.9183,28,0.3541,100.0,1883.32,68,41.0725,13
2887208,W4_221706+002300,334.5755733,0.2562074,25.326,25.073,25.212,25.027,24.354,24.113,-99.0,24.312,-99.0,-0.06075831774259411,2.3,23.9736,0,0,-99.0,0.4,1000,0.495,0.6097,0.3623,0,0,0,0,1,0.356,0.278,0.176,0.101,0.083,0.063,-99.0,24.113,0.063,0.254,-99.0,191.0,7,0.436569,25,0.5235,78.467,17.6138,68,2.82225,13
2887230,W4_221706+002300,334.5390034,0.2558141,25.245,24.747,23.805,22.854,22.05,21.67,-99.0,21.583,-99.0,-0.017782207643573904,2.59,21.7111,0,0,-99.0,0.24,1000,0.236,0.2776,0.1945,0,0,0,0,1,0.252,0.154,0.084,0.024,0.017,0.011,-99.0,21.67,0.011,0.037,-99.0,191.0,7,0.797656,19,0.2387,99.069,57.5509,101,4.03555,4
2887252,W4_221706+002300,334.3411729,0.256274,24.92,24.425,24.755,23.84,23.159,22.995,-99.0,22.853,-99.0,-0.1390788911951268,3.18,23.3829,0,0,-99.0,0.28,1000,0.3507,0.419,0.2884,0,0,0,0,1,0.187,0.107,0.164,0.049,0.04,0.033,-99.0,22.995,0.033,0.096,-99.0,191.0,7,2.9192,24,0.3379,94.82,61.8822,68,7.00857,2
2887259,W4_221706+002300,334.5521987,0.2547798,24.325,22.683,22.429,22.082,21.207,20.855,-99.0,20.766,-99.0,-0.015120001726769867,3.77,21.6926,0,0,-99.0,0.48,1000,0.5741,0.6053,0.5387,0,0,0,0,1,0.124,0.037,0.032,0.015,0.012,0.0080,-99.0,20.855,0.0080,0.022,-99.0,191.0,7,12.3026,27,0.582,100.0,632.6,101,30.0679,7
2887279,W4_221706+002300,334.5705301,0.254859,23.664,22.893,22.6,22.185,21.373,21.074,-99.0,21.059,-99.0,-0.03897051812400697,5.45,22.4688,0,0,-99.0,0.44,1000,0.499,0.5373,0.4587,0,0,0,0,1,0.086,0.053,0.042,0.019,0.014,0.01,-99.0,21.074,0.01,0.032,-99.0,191.0,7,1.7383,26,0.5061,99.995,379.984,89,14.9257,2
2887296,W4_221706+002300,334.7128595,0.255923,23.889,23.242,22.871,22.395,21.599,21.342,-99.0,21.352,-99.0,-0.01321644275293466,2.84,21.6291,0,0,-99.0,0.36,1000,0.451,0.4864,0.4123,0,0,0,0,1,0.131,0.059,0.039,0.017,0.012,0.0090,-99.0,21.342,0.0090,0.028,-99.0,191.0,7,1.57866,27,0.4477,100.836,292.486,68,14.9255,2
2887300,W4_221706+002300,334.457991,0.2565968,25.595,24.722,24.426,24.325,23.789,23.319,-99.0,23.024,-99.0,-0.25336232455190477,3.36,23.6276,0,0,-99.0,0.96,1000,0.7805,1.0228,0.644,0,0,0,0,1,0.462,0.216,0.126,0.076,0.071,0.046,-99.0,23.319,0.046,0.122,-99.0,191.0,7,2.41946,25,0.7003,54.922,36.2634,68,2.63878,2
2887344,W4_221706+002300,334.4860855,0.2569276,25.988,30.096,25.23,25.248,25.034,24.572,-99.0,24.691,-99.0,-0.3320965998957774,2.18,24.54,0,0,-99.0,1.6,1000,1.4775,1.9826,0.8803,0,0,0,0,1,0.772,27.579,0.173,0.117,0.174,0.093,-99.0,24.572,0.093,0.335,-99.0,191.0,7,1.68165,18,1.7308,31.289,8.05377,237,1.51663,13
2887355,W4_221706+002300,334.6392668,0.257003,25.898,28.185,24.683,24.179,23.985,23.825,-99.0,24.108,-99.0,-0.5149655634159126,3.36,24.3705,0,0,0.04,2.36,1010,2.208,2.5831,1.763,0,0,0,0,1,0.737,4.663,0.18,0.075,0.095,0.077,-99.0,23.825,0.077,0.353,-99.0,191.0,7,1.24462,30,2.4529,47.583,2.18502,238,1.70589,14
2887373,W4_221706+002300,334.5549293,0.2564395,25.27,24.208,23.671,23.014,21.967,21.488,-99.0,21.317,-99.0,-0.03880548850817612,3.48,21.975,0,0,-99.0,0.4,1000,0.4938,0.5422,0.4434,0,0,0,0,1,0.295,0.117,0.081,0.029,0.021,0.011,-99.0,21.488,0.011,0.031,-99.0,191.0,7,0.739871,24,0.5088,100.063,91.5711,226,1.38064,2
2887394,W4_221706+002300,334.4313865,0.2571267,25.569,26.471,25.91,25.382,25.235,25.747,-99.0,-99.0,-99.0,-0.7621890176110031,3.07,25.2513,0,0,2.88,0.32,1010,1.7773,2.5,0.2517,0,0,0,0,1,0.419,0.861,0.373,0.145,0.198,0.341,-99.0,25.747,0.341,-99.0,-99.0,63.0,6,1.35809,28,0.04,12.86,2.19882,18,2.19456,1
2887416,W4_221706+002300,334.5351648,0.2572133,25.542,26.552,25.94,25.793,24.888,25.186,-99.0,25.18,-99.0,-1.4427898563843724,4.65,24.8998,0,0,2.52,0.0,1000,1.0757,2.8335,0.2267,0,0,0,0,1,0.37,0.925,0.523,0.304,0.203,0.261,-99.0,25.186,0.261,0.818,-99.0,191.0,7,1.46658,26,0.3675,27.828,5.68055,235,1.88438,10
2887441,W4_221706+002300,334.574443,0.2533046,23.832,22.988,22.359,21.513,20.757,20.47,-99.0,20.361,-99.0,-0.05339018518233929,6.4,22.1683,0,0,-99.0,0.28,1000,0.2896,0.3181,0.2552,0,0,0,0,1,0.115,0.05,0.04,0.013,0.01,0.0070,-99.0,20.47,0.0070,0.02,-99.0,191.0,7,1.59131,26,0.2957,100.043,318.659,81,11.8423,4
2887472,W4_221706+002300,334.4386686,0.2574882,25.844,25.188,27.516,25.79,24.959,24.398,-99.0,24.49,-99.0,-0.6334904373609905,2.78,24.1569,0,0,-99.0,0.56,1000,0.6581,2.8302,0.3662,0,0,0,0,1,0.555,0.311,2.097,0.233,0.162,0.107,-99.0,24.398,0.107,0.465,-99.0,191.0,7,1.62346,22,0.6041,45.364,7.48657,226,3.88334,2
2887489,W4_221706+002300,334.5762229,0.2575851,25.854,25.745,24.844,25.059,24.657,25.098,-99.0,24.562,-99.0,-1.30010893470281,7.12,25.0938,0,0,0.28,0.32,1010,1.5284,2.1228,0.5826,0,0,0,0,1,0.591,0.557,0.215,0.175,0.183,0.262,-99.0,25.098,0.262,0.53,-99.0,191.0,7,2.95067,30,1.4085,24.433,3.14527,15,1.09094,14
2887499,W4_221706+002300,334.659684,0.2576635,25.755,30.923,25.494,24.183,23.273,22.945,-99.0,23.004,-99.0,-0.09979938895643478,2.04,22.6034,0,0,-99.0,0.24,1010,0.2197,0.3138,0.1312,0,0,0,0,1,0.45,67.44,0.278,0.057,0.036,0.029,-99.0,22.945,0.029,0.09,-99.0,191.0,7,2.88875,20,0.2347,77.391,4.32363,106,3.70748,3
2887526,W4_221706+002300,334.6335317,0.257743,25.683,25.617,25.262,25.405,25.16,24.355,-99.0,24.262,-99.0,-0.6090836043451904,2.37,24.4587,0,0,-99.0,0.12,1000,0.887,1.2258,0.6227,0,0,0,0,1,0.424,0.472,0.22,0.171,0.203,0.092,-99.0,24.355,0.092,0.269,-99.0,191.0,7,2.91658,24,0.7567,41.459,15.8813,68,2.69093,10
2887542,W4_221706+002300,334.4147469,0.2567669,24.384,22.663,22.408,22.143,21.326,20.978,-99.0,20.773,-99.0,-0.02970436367435777,4.37,21.9152,0,0,-99.0,0.52,1000,0.5915,0.6254,0.563,0,0,0,0,1,0.166,0.043,0.031,0.016,0.012,0.0080,-99.0,20.978,0.0080,0.022,-99.0,191.0,7,17.1451,26,0.5835,100.0,553.837,89,39.7757,2
2887559,W4_221706+002300,334.2867428,0.2571923,25.585,26.989,25.588,23.348,22.135,21.085,-99.0,20.669,-99.0,-0.00012684683096927273,2.12,20.7437,1,0,-99.0,0.64,1010,0.7251,0.7781,0.6731,0,0,0,0,1,0.387,1.358,0.403,0.033,0.017,0.0060,-99.0,21.085,0.0060,0.014,-99.0,191.0,7,14.3939,17,0.7471,99.941,8.52288,117,13.1521,8
2887583,W4_221706+002300,334.3553576,0.2580932,25.404,28.252,25.567,24.141,23.524,23.201,-99.0,23.551,-99.0,-0.04500769741480561,2.06,22.7804,0,0,2.68,2.68,1010,0.1783,2.7723,0.0921,0,0,0,0,1,0.365,4.597,0.272,0.051,0.044,0.032,-99.0,23.201,0.032,0.143,-99.0,191.0,7,7.04012,16,0.1416,31.066,7.88069,76,8.72011,3
2887606,W4_221706+002300,334.3502635,0.2582323,24.903,25.049,24.67,24.198,23.754,23.637,-99.0,24.014,-99.0,-0.07660423154169489,2.15,23.2816,0,0,-99.0,0.0,1000,0.2156,0.3357,0.1187,0,0,0,0,1,0.223,0.234,0.12,0.054,0.054,0.047,-99.0,23.637,0.047,0.218,-99.0,191.0,7,2.52615,26,0.2389,66.996,23.7856,54,3.33161,11
2887607,W4_221706+002300,334.6567468,0.2580882,25.345,24.952,25.006,24.668,23.672,23.531,-99.0,23.725,-99.0,-0.0278420696662027,2.77,23.56,0,0,-99.0,0.36,1000,0.4398,0.5169,0.3571,0,0,0,0,1,0.459,0.251,0.213,0.089,0.051,0.048,-99.0,23.531,0.048,0.222,-99.0,191.0,7,2.71117,25,0.4461,90.918,18.4667,89,3.54729,2
2887614,W4_221706+002300,334.7085441,0.2582719,25.548,26.2,24.729,24.568,23.734,23.326,-99.0,23.135,-99.0,-0.14001285207101372,2.46,23.2304,0,0,2.08,0.24,1000,0.5564,0.6896,0.4068,0,0,0,0,1,0.519,0.807,0.142,0.081,0.057,0.037,-99.0,23.326,0.037,0.096,-99.0,191.0,7,3.05401,28,0.5927,48.2,20.525,98,3.05261,12
2887627,W4_221706+002300,334.7001074,0.2572459,25.213,23.42,22.974,22.708,21.916,21.377,-99.0,21.374,-99.0,-0.13543484620786037,5.1,22.6624,0,0,-99.0,0.56,1000,0.652,0.6869,0.6142,0,0,0,0,1,0.313,0.071,0.054,0.028,0.021,0.012,-99.0,21.377,0.012,0.036,-99.0,191.0,7,2.48415,26,0.6533,100.003,233.501,106,12.7758,7
2887678,W4_221706+002300,334.4186297,0.2582234,25.926,27.102,23.752,23.675,23.287,22.922,-99.0,22.421,-99.0,-0.1665118919137469,3.25,23.3009,0,0,-99.0,1.4,1000,1.477,1.7332,1.3574,0,0,0,0,1,0.544,1.347,0.073,0.045,0.048,0.033,-99.0,22.922,0.033,0.068,-99.0,191.0,7,4.60857,18,1.844,63.953,60.36,61,5.68602,7
2887715,W4_221706+002300,334.483708,0.2587947,25.887,25.478,24.629,23.896,23.32,22.916,-99.0,23.198,-99.0,-0.13906230358541574,3.41,23.4906,0,0,-99.0,0.12,1000,0.1739,0.2693,0.0953,0,0,0,0,1,0.542,0.396,0.152,0.052,0.046,0.031,-99.0,22.916,0.031,0.13,-99.0,191.0,7,4.21736,19,0.1224,64.574,16.3242,76,5.68463,13
2887728,W4_221706+002300,334.4806176,0.2588242,25.776,25.791,25.227,25.086,24.735,24.694,-99.0,25.52,-99.0,-0.1427052364139475,2.35,24.1431,0,0,-99.0,0.04,1000,0.7164,2.1179,0.1493,0,0,0,0,1,0.571,0.483,0.162,0.094,0.104,0.096,-99.0,24.694,0.096,0.675,-99.0,191.0,7,1.84314,31,0.1384,20.523,6.90885,240,1.86026,10
2887742,W4_221706+002300,334.6845005,0.2588657,25.769,27.706,26.547,25.245,24.58,24.928,-99.0,-99.0,-99.0,-0.822252459162919,3.86,24.8514,0,0,0.08,2.64,1010,2.639,3.172,0.4551,0,0,0,0,1,0.564,2.688,0.88,0.177,0.144,0.185,-99.0,24.928,0.185,-99.0,-99.0,63.0,6,1.93245,22,3.2945,38.795,2.89521,51,1.91379,4
2887745,W4_221706+002300,334.344103,0.2589081,25.439,24.617,24.84,24.428,23.526,23.296,-99.0,22.818,-99.0,-0.177001609863584,3.61,23.8421,0,0,-99.0,0.4,1000,0.49,0.5703,0.407,0,0,0,0,1,0.364,0.155,0.168,0.079,0.055,0.041,-99.0,23.296,0.041,0.096,-99.0,191.0,7,6.47468,23,0.4908,93.294,39.7484,89,7.01356,2
2887768,W4_221706+002300,334.4720098,0.2590167,25.662,26.432,25.477,25.877,25.649,24.621,-99.0,24.445,-99.0,-1.017509605148948,2.95,24.448,0,0,-99.0,0.12,1000,0.9218,1.5617,0.4889,0,0,0,0,1,0.405,0.85,0.298,0.286,0.408,0.133,-99.0,24.621,0.133,0.371,-99.0,191.0,7,3.97196,24,0.6601,22.432,10.3163,225,3.4047,10
2887786,W4_221706+002300,334.5039249,0.2590611,25.831,25.066,27.139,-99.0,25.375,25.309,-99.0,-99.0,-99.0,-0.5686105276955236,2.48,24.6875,0,0,-99.0,0.0,1010,0.6137,2.892,0.2235,0,0,0,0,1,0.651,0.247,0.964,-99.0,0.196,0.176,-99.0,25.309,0.176,-99.0,-99.0,55.0,5,3.76272,28,0.3897,29.959,9.74032,56,5.65589,10
2887792,W4_221706+002300,334.436643,0.257885,25.869,25.736,24.214,24.285,23.9,23.335,-99.0,23.195,-99.0,-0.10211099828820278,2.35,23.0784,0,0,-99.0,1.4,1000,1.043,1.3302,0.8307,0,0,0,0,1,0.553,0.565,0.094,0.062,0.073,0.041,-99.0,23.335,0.041,0.118,-99.0,191.0,7,4.25212,28,0.8375,42.572,44.891,68,2.6186,4
2887815,W4_221706+002300,334.3961094,0.2592282,25.588,-99.0,24.791,24.5,24.017,23.919,-99.0,23.414,-99.0,-0.2817526103252388,3.32,24.3369,0,0,2.08,0.32,1000,1.2208,1.9852,0.2929,0,0,0,0,1,0.484,-99.0,0.157,0.081,0.082,0.069,-99.0,23.919,0.069,0.144,-99.0,189.0,6,2.60744,30,0.3198,18.043,10.4575,60,0.155055,11
2887825,W4_221706+002300,334.3773368,0.2577295,25.204,22.979,22.748,22.619,22.003,21.545,-99.0,21.624,-99.0,-0.08257038498019774,5.94,23.0767,0,0,-99.0,0.64,1000,0.6976,0.7356,0.6595,0,0,0,0,1,0.311,0.051,0.045,0.028,0.024,0.015,-99.0,21.545,0.015,0.053,-99.0,191.0,7,3.81346,26,0.6979,100.02,334.596,68,27.5325,13
2887851,W4_221706+002300,334.5170141,0.2573191,24.732,23.88,23.106,22.726,21.745,21.413,-99.0,21.412,-99.0,-0.016004140506445247,4.05,22.3001,0,0,-99.0,0.4,1000,0.4817,0.5171,0.4442,0,0,0,0,1,0.274,0.089,0.054,0.025,0.016,0.011,-99.0,21.413,0.011,0.036,-99.0,191.0,7,6.35888,26,0.4885,100.429,166.177,106,12.0253,4
2887877,W4_221706+002300,334.682466,0.2574089,25.725,25.938,23.406,21.228,19.913,18.636,-99.0,18.165,-99.0,0.03298232288473285,2.13,18.3027,1,0,-99.0,0.72,1010,0.6749,0.7053,0.6477,0,0,0,0,1,0.655,0.49,0.086,0.0080,0.0040,0.0010,-99.0,18.636,0.0010,0.0020,-99.0,191.0,7,135.569,5,0.6602,100.0,7.3609,121,120.834,8
2887896,W4_221706+002300,334.6950788,0.2596639,25.798,25.964,25.984,26.468,25.959,25.022,-99.0,25.445,-99.0,-0.21543308182971296,2.08,24.6912,0,0,-99.0,0.12,1000,0.8324,1.5339,0.5118,0,0,0,0,1,0.585,0.651,0.296,0.306,0.321,0.114,-99.0,25.022,0.114,0.527,-99.0,191.0,7,3.03631,22,0.777,35.603,9.44735,226,3.7905,10
2887904,W4_221706+002300,334.6879409,0.2597273,25.933,25.694,25.519,25.272,24.216,24.34,-99.0,24.669,-99.0,-1.3689742690417117,4.33,24.8366,0,0,2.8,0.36,1000,0.536,2.9605,0.233,0,0,0,0,1,0.7,0.467,0.48,0.255,0.146,0.152,-99.0,24.34,0.152,0.646,-99.0,191.0,7,1.22,25,0.3965,30.101,5.50899,62,1.77753,13
2887907,W4_221706+002300,334.6587393,0.2596916,24.732,25.916,25.137,24.913,24.224,23.95,-99.0,24.044,-99.0,-0.03319224316414637,2.56,23.8365,0,0,-99.0,0.4,1000,0.4238,0.5478,0.2766,0,0,0,0,1,0.217,0.614,0.176,0.096,0.074,0.062,-99.0,23.95,0.062,0.209,-99.0,191.0,7,3.60572,22,0.3,60.952,19.2736,68,5.21251,13
