run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa03,E2,1600,102315256,COLOR,851004,66,128,634,0.0079,0.00417
LRa03,E2,1601,102316129,COLOR,851004,250,467,674,0.36703,0.0106
LRa03,E2,1602,102379885,COLOR,851004,70,1034,1846,0.00441,0.00502
LRa03,E2,1603,102311559,COLOR,851004,209,637,588,0.17585,0.01178
LRa03,E2,1604,102332192,COLOR,851004,86,504,962,0.08413,0.00683
LRa03,E2,1605,102334716,COLOR,851004,250,574,1011,0.01325,0.00715
LRa03,E2,1606,102341002,COLOR,851004,66,1387,1171,0.01639,0.01109
LRa03,E2,1607,102296211,MONO,851004,155,1501,348,0.01239,0.00819
LRa03,E2,1608,102289904,COLOR,851004,53,251,145,0.01903,0.00858
LRa03,E2,1609,102297674,MONO,851004,152,696,328,0.06365,0.01275
LRa03,E2,1610,102308540,MONO,851004,91,1841,603,0.00303,0.00724
LRa03,E2,1611,102341387,MONO,851004,79,541,1124,0.00203,0.00886
LRa03,E2,1612,102292724,COLOR,851004,186,265,202,0.04673,0.0135
LRa03,E2,1613,102310177,MONO,851004,103,178,532,0.00574,0.00608
LRa03,E2,1614,102349873,MONO,851004,151,162,1246,0.34556,0.00634
LRa03,E2,1615,102309038,MONO,851004,148,472,527,0.00731,0.01437
LRa03,E2,1616,102285872,COLOR,851004,45,1453,131,0.4413,0.00926
LRa03,E2,1617,102324909,MONO,851004,209,1878,924,0.00112,0.00897
LRa03,E2,1618,102322366,MONO,851004,209,302,781,0.03012,0.00757
LRa03,E2,1619,102281645,MONO,851004,8,1545,51,0.00768,0.00921
LRa03,E2,1620,102325697,COLOR,851004,91,183,831,0.00136,0.00537
LRa03,E2,1621,102281469,MONO,851004,79,1784,62,0.00528,0.0077
LRa03,E2,1622,102368251,COLOR,851004,8,603,1614,0.50574,0.01314
LRa03,E2,1623,102347541,COLOR,851004,148,680,1239,0.03295,0.00646
LRa03,E2,1624,102290406,MONO,851004,148,354,161,0.0089,0.0146
LRa03,E2,1625,102308934,COLOR,851004,132,1267,574,0.0056,0.00938
LRa03,E2,1626,102290196,MONO,851004,155,164,145,0.01614,0.01047
LRa03,E2,1627,102288708,COLOR,851004,152,1893,221,0.00199,0.00789
LRa03,E2,1628,102326085,COLOR,851004,180,1074,892,0.00683,0.01053
LRa03,E2,1629,102343563,MONO,851004,148,808,1179,0.00113,0.01019
LRa03,E2,1630,102377180,COLOR,851004,148,598,1770,0.0081,0.00642
LRa03,E2,1631,102290062,COLOR,851004,92,664,172,0.02147,0.01438
LRa03,E2,1632,102315562,MONO,851004,152,123,641,0.004,0.00558
LRa03,E2,1633,102316541,COLOR,851004,155,1510,747,0.0103,0.00727
LRa03,E2,1634,102285880,MONO,851004,132,53,49,0.00248,0.01127
LRa03,E2,1635,102335937,COLOR,851004,8,1986,1122,0.04338,0.00709
LRa03,E2,1636,102342684,MONO,851004,155,1050,1179,0.00981,0.00998
LRa03,E2,1637,102361621,MONO,851004,148,1572,1560,0.11456,0.01075
LRa03,E2,1638,102376354,COLOR,851004,79,757,1766,0.00361,0.00478
LRa03,E2,1639,102303982,MONO,851004,209,262,423,0.00563,0.01418
LRa03,E2,1640,102284489,MONO,851004,92,1466,105,0.00324,0.00723
LRa03,E2,1641,102313043,COLOR,851004,45,1254,656,0.01479,0.00726
LRa03,E2,1642,102340414,COLOR,851004,86,1374,1160,0.01704,0.00898
LRa03,E2,1643,102313835,COLOR,851004,209,1941,718,0.0307,0.00994
LRa03,E2,1644,102319651,COLOR,851004,187,510,745,0.0632,0.00703
LRa03,E2,1645,102333638,MONO,851004,91,547,990,0.00806,0.00631
LRa03,E2,1646,102374528,COLOR,851004,79,1596,1789,0.00708,0.00641
LRa03,E2,1647,102287576,COLOR,851004,250,687,123,0.01085,0.01306
LRa03,E2,1648,102284045,MONO,851004,148,328,27,0.09748,0.01354
LRa03,E2,1649,102294350,MONO,851004,148,1200,291,0.00467,0.00848
LRa03,E2,1650,102286516,COLOR,851004,23,1066,122,0.00264,0.00442
LRa03,E2,1651,102304063,MONO,851004,148,1242,484,0.02426,0.00758
LRa03,E2,1652,102322407,MONO,851004,182,493,793,0.04568,0.00994
LRa03,E2,1653,102352282,COLOR,851004,35,1261,1358,0.0053,0.00716
LRa03,E2,1654,102347552,MONO,851004,155,411,1222,0.02522,0.00839
LRa03,E2,1655,102307717,MONO,851004,148,443,500,0.00442,0.01025
LRa03,E2,1656,102357344,MONO,851004,209,549,1411,0.01997,0.00726
LRa03,E2,1657,102330980,MONO,851004,151,382,934,0.00911,0.00551
LRa03,E2,1658,102375202,COLOR,851004,8,1111,1768,0.00534,0.006
LRa03,E2,1659,102304224,MONO,851004,132,574,446,0.00371,0.0123
LRa03,E2,1660,102357630,COLOR,851004,182,749,1429,0.01594,0.00447
LRa03,E2,1661,102381844,COLOR,851004,47,19,1816,0.07836,0.00367
LRa03,E2,1662,102335179,COLOR,851004,103,566,1018,0.01989,0.00713
LRa03,E2,1663,102330814,COLOR,851004,103,776,955,0.00716,0.01031
LRa03,E2,1664,102281544,COLOR,851004,36,1847,66,0.00599,0.00954
LRa03,E2,1665,102304603,COLOR,851004,152,1109,485,0.00212,0.00871
LRa03,E2,1666,102344540,COLOR,851004,148,236,1160,0.0026,0.00875
LRa03,E2,1667,102374696,COLOR,851004,152,1536,1788,0.0023,0.00766
LRa03,E2,1668,102335390,COLOR,851004,198,1742,1098,0.05275,0.01208
LRa03,E2,1669,102381590,COLOR,851004,23,1962,1938,0.03088,0.00554
LRa03,E2,1670,102299429,COLOR,851004,153,324,341,0.00526,0.01134
LRa03,E2,1671,102358391,COLOR,851004,250,220,1411,0.00692,0.00585
LRa03,E2,1672,102333576,MONO,851004,91,130,963,0.01027,0.00503
LRa03,E2,1673,102308622,MONO,851004,148,38,493,0.01878,0.00903
LRa03,E2,1674,102297975,COLOR,851004,182,219,305,0.00981,0.00984
LRa03,E2,1675,102296315,MONO,851004,250,1350,341,0.0075,0.00695
LRa03,E2,1676,102326227,MONO,851004,250,154,838,0.19941,0.01039
LRa03,E2,1677,102335475,MONO,851004,152,613,1027,0.02521,0.00792
LRa03,E2,1678,102348767,COLOR,851004,168,711,1262,0.00807,0.00742
LRa03,E2,1679,102316798,MONO,851004,152,1504,754,0.0071,0.01071
LRa03,E2,1680,102298540,COLOR,851004,36,363,324,,
LRa03,E2,1681,102337087,COLOR,851004,35,703,1059,0.00701,0.00505
LRa03,E2,1682,102319643,COLOR,851004,8,341,734,0.08851,0.00679
LRa03,E2,1683,102285237,MONO,851004,19,288,49,0.10269,0.00931
LRa03,E2,1684,102379181,MONO,851004,148,1923,1892,0.02186,0.01143
LRa03,E2,1685,102387861,COLOR,851004,162,267,1938,0.00875,0.00962
LRa03,E2,1686,102313571,MONO,851004,182,2006,716,0.00346,0.00763
LRa03,E2,1687,102370227,MONO,851004,250,911,1668,0.01063,0.00583
LRa03,E2,1688,102370591,COLOR,851004,148,1891,1738,0.02909,0.01078
LRa03,E2,1689,102389780,COLOR,851004,19,26,1956,0.00793,0.00471
LRa03,E2,1690,102327755,MONO,851004,148,946,913,0.00831,0.01236
LRa03,E2,1691,102338099,COLOR,851004,223,912,1090,0.01255,0.01008
LRa03,E2,1692,102337866,MONO,851004,92,262,1045,0.07592,0.00663
LRa03,E2,1693,102316136,COLOR,851004,45,1113,714,0.11115,0.00838
LRa03,E2,1694,102387621,MONO,851004,209,333,1939,0.00675,0.00719
LRa03,E2,1695,102335238,MONO,851004,148,684,1027,0.00292,0.01008
LRa03,E2,1696,102316756,MONO,851004,250,1856,776,0.01237,0.01394
LRa03,E2,1697,102317082,MONO,851004,152,1958,790,0.02979,0.00892
LRa03,E2,1698,102343237,COLOR,851004,123,1762,1233,0.12732,0.0144
LRa03,E2,1699,102367109,COLOR,851004,155,1232,1634,0.05904,0.00861
LRa03,E2,1700,102308144,MONO,851004,8,1253,556,0.28076,0.01223
LRa03,E2,1701,102297092,MONO,851004,250,1871,391,0.0868,0.00696
LRa03,E2,1702,102318450,MONO,851004,168,1779,803,0.09093,0.01042
LRa03,E2,1703,102367847,MONO,851004,209,1946,1694,0.00284,0.01559
LRa03,E2,1704,102317267,MONO,851004,155,248,686,0.00395,0.01089
LRa03,E2,1705,102300382,MONO,851004,209,1965,462,0.00812,0.00973
LRa03,E2,1706,102330986,MONO,851004,209,1722,1019,0.01964,0.01738
LRa03,E2,1707,102321989,MONO,851004,155,1048,820,0.18454,0.01171
LRa03,E2,1708,102308318,COLOR,851004,8,622,521,0.2024,0.00519
LRa03,E2,1709,102355795,COLOR,851004,81,857,1400,0.05886,0.00684
LRa03,E2,1710,102303154,COLOR,851004,151,824,442,0.00339,0.01151
LRa03,E2,1711,102350403,COLOR,851004,180,284,1262,0.00455,0.00579
LRa03,E2,1712,102336281,MONO,851004,121,310,1021,0.00802,0.00629
LRa03,E2,1713,102303655,COLOR,851004,92,261,417,0.01286,0.01209
LRa03,E2,1714,102286474,MONO,851004,250,235,72,0.03273,0.01609
LRa03,E2,1715,102329904,MONO,851004,152,47,895,0.10646,0.00606
LRa03,E2,1716,102324593,MONO,851004,148,704,843,0.01236,0.00815
LRa03,E2,1717,102377016,COLOR,851004,8,757,1777,0.00596,0.00379
LRa03,E2,1718,102349030,MONO,851004,250,761,1270,0.008,0.00994
LRa03,E2,1719,102302099,MONO,851004,92,1707,478,0.00365,0.00774
LRa03,E2,1720,102343910,MONO,851004,91,849,1187,0.0218,0.00787
LRa03,E2,1721,102373441,COLOR,851004,182,675,1709,0.01516,0.00759
LRa03,E2,1722,102297002,MONO,851004,152,1535,367,0.02519,0.00702
LRa03,E2,1723,102292490,MONO,851004,250,1175,253,0.003,0.00577
LRa03,E2,1724,102364408,MONO,851004,121,2025,1639,-1,-1
LRa03,E2,1725,102316106,COLOR,851004,63,692,687,0.00513,0.00686
LRa03,E2,1726,102354657,COLOR,851004,148,1710,1434,0.01347,0.01278
LRa03,E2,1727,102319567,MONO,851004,209,1888,831,0.00712,0.00911
LRa03,E2,1728,102316133,COLOR,851004,35,1405,732,0.00089,0.0084
LRa03,E2,1729,102359541,COLOR,851004,81,1377,1507,0.00825,0.0105
LRa03,E2,1730,102357874,COLOR,851004,209,1579,1488,0.00999,0.01658
LRa03,E2,1731,102322478,COLOR,851004,8,942,822,0.00314,0.00877
LRa03,E2,1732,102300161,MONO,851004,148,1984,458,0.02419,0.01153
LRa03,E2,1733,102379231,MONO,851004,121,664,1810,0.09065,0.00709
LRa03,E2,1734,102284699,MONO,851004,162,1950,140,0.0835,0.01174
LRa03,E2,1735,102368667,COLOR,851004,92,888,1639,0.00841,0.00752
LRa03,E2,1736,102325844,MONO,851004,141,277,839,0.0114,0.01216
LRa03,E2,1737,102308368,MONO,851004,92,2020,611,0.02574,0.00491
LRa03,E2,1738,102338615,COLOR,851004,250,1883,1162,0.00495,0.01169
LRa03,E2,1739,102331941,MONO,851004,152,244,942,0.05313,0.00975
LRa03,E2,1740,102310848,MONO,851004,91,327,554,0.11871,0.00604
LRa03,E2,1741,102305534,MONO,851004,111,1038,497,0.02014,0.01133
LRa03,E2,1742,102316251,COLOR,851004,107,1319,729,0.08157,0.00786
LRa03,E2,1743,102310911,COLOR,851004,8,1304,614,0.05669,0.01131
LRa03,E2,1744,102384104,COLOR,851004,209,785,1906,0.003,0.00727
LRa03,E2,1745,102306308,MONO,851004,92,454,475,0.02371,0.01131
LRa03,E2,1746,102366353,COLOR,851004,35,132,1551,0.03245,0.00412
LRa03,E2,1747,102351379,MONO,851004,111,963,1323,0.12354,0.01238
LRa03,E2,1748,102291217,MONO,851004,155,680,196,0.00842,0.01031
LRa03,E2,1749,102385839,MONO,851004,182,1358,1973,0.17486,0.00939
LRa03,E2,1750,102324862,COLOR,851004,45,1497,898,0.00875,0.01044
LRa03,E2,1751,102380913,COLOR,851004,250,709,1844,0.01988,0.00714
LRa03,E2,1752,102327750,MONO,851004,148,1977,980,0.02906,0.01276
LRa03,E2,1753,102312341,COLOR,851004,179,1133,635,0.0108,0.01032
LRa03,E2,1754,102354804,COLOR,851004,79,1538,1425,0.00224,0.01065
LRa03,E2,1755,102315136,MONO,851004,187,1246,701,0.0361,0.01115
LRa03,E2,1756,102335629,COLOR,851004,61,1409,1080,0.00813,0.00861
LRa03,E2,1757,102307833,MONO,851004,66,1946,597,0.21236,0.00746
LRa03,E2,1758,102387347,COLOR,851004,165,532,1947,0.0137,0.0067
LRa03,E2,1759,102319194,MONO,851004,92,1849,821,0.0604,0.0065
LRa03,E2,1760,102324990,MONO,851004,92,1470,898,0.21127,0.01054
LRa03,E2,1761,102305610,MONO,851004,209,809,484,0.0025,0.01649
LRa03,E2,1762,102324359,COLOR,851004,250,936,854,0.05371,0.01051
LRa03,E2,1763,102297262,MONO,851004,152,220,292,0.03605,0.01076
LRa03,E2,1764,102320696,MONO,851004,250,211,746,0.01553,0.00975
LRa03,E2,1765,102306702,COLOR,851004,81,737,500,0.66875,0.01664
LRa03,E2,1766,102341006,MONO,851004,209,143,1093,0.00357,0.00726
LRa03,E2,1767,102306917,MONO,851004,92,1057,523,0.00449,0.01057
LRa03,E2,1768,102320056,MONO,851004,250,1376,807,0.14245,0.01031
LRa03,E2,1769,102336179,MONO,851004,8,51,1003,0.00359,0.00576
LRa03,E2,1770,102312087,COLOR,851004,79,841,611,0.02235,0.01046
LRa03,E2,1771,102323018,COLOR,851004,155,891,828,0.00823,0.00896
LRa03,E2,1772,102376782,MONO,851004,152,1772,1840,0.00216,0.0115
LRa03,E2,1773,102281782,MONO,851004,148,1369,43,0.00807,0.00801
LRa03,E2,1774,102356770,MONO,851004,152,713,1410,0.00516,0.00612
LRa03,E2,1775,102381488,MONO,851004,148,1182,1885,0.00482,0.00737
LRa03,E2,1776,102343438,MONO,851004,250,1518,1222,0.00171,0.01365
LRa03,E2,1777,102373150,MONO,851004,250,1878,1783,0.00269,0.01149
LRa03,E2,1778,102320743,COLOR,851004,45,894,788,0.08211,0.00678
LRa03,E2,1779,102340104,MONO,851004,146,849,1121,0.02278,0.00917
LRa03,E2,1780,102381683,COLOR,851004,153,477,1843,0.00453,0.0058
LRa03,E2,1781,102299581,MONO,851004,151,839,375,0.02227,0.0131
LRa03,E2,1782,102280150,MONO,851004,148,1966,46,0.00519,0.01376
LRa03,E2,1783,102333639,COLOR,851004,92,804,1006,0.03315,0.00943
LRa03,E2,1784,102292358,MONO,851004,155,494,208,0.4128,0.00872
LRa03,E2,1785,102302904,MONO,851004,187,1564,484,0.00371,0.00689
LRa03,E2,1786,102318552,COLOR,851004,45,957,752,0.00494,0.00831
LRa03,E2,1787,102316850,COLOR,851004,148,1160,734,0.03803,0.01133
LRa03,E2,1788,102300662,COLOR,851004,250,1452,435,0.00461,0.00743
LRa03,E2,1789,102288536,MONO,851004,92,645,139,0.07635,0.01158
LRa03,E2,1790,102373597,COLOR,851004,8,204,1682,0.00909,0.0044
LRa03,E2,1791,102293657,COLOR,851004,195,509,235,0.0378,0.01781
LRa03,E2,1792,102296683,MONO,851004,91,127,274,0.09092,0.01017
LRa03,E2,1793,102316215,MONO,851004,205,1938,769,0.01124,0.00832
LRa03,E2,1794,102299069,COLOR,851004,79,1985,437,0.00231,0.00481
LRa03,E2,1795,102294953,COLOR,851004,174,188,241,0.04305,0.01186
LRa03,E2,1796,102316349,MONO,851004,66,157,659,0.00367,0.00567
LRa03,E2,1797,102322241,MONO,851004,151,1120,830,0.01365,0.01363
LRa03,E2,1798,102324090,MONO,851004,250,307,811,0.00687,0.00674
LRa03,E2,1799,102336928,COLOR,851004,23,109,1019,0.11651,0.00387
LRa03,E2,1800,102300199,MONO,851004,250,845,387,0.01224,0.01104
LRa03,E2,1801,102315975,COLOR,851004,152,1221,717,0.05517,0.01393
LRa03,E2,1802,102288982,MONO,851004,209,1603,209,0.02288,0.00831
LRa03,E2,1803,102322962,COLOR,851004,187,1979,897,0.0009,0.00901
LRa03,E2,1804,102295601,MONO,851004,209,26,246,0.02135,0.01128
LRa03,E2,1805,102328575,MONO,851004,92,284,886,0.00643,0.00584
LRa03,E2,1806,102282456,MONO,851004,182,1116,42,0.02534,0.00605
LRa03,E2,1807,102295274,MONO,851004,151,537,270,0.00176,0.01391
LRa03,E2,1808,102303762,MONO,851004,165,1618,503,0.0088,0.00678
LRa03,E2,1809,102309951,MONO,851004,91,1183,589,0.00675,0.00988
LRa03,E2,1810,102385385,COLOR,851004,8,2001,2008,0.00323,0.00808
LRa03,E2,1811,102349517,MONO,851004,92,1086,1298,0.0299,0.00904
LRa03,E2,1812,102358131,COLOR,851004,8,1255,1471,,
LRa03,E2,1813,102325079,MONO,851004,152,701,852,0.00452,0.00962
LRa03,E2,1814,102354515,MONO,851004,205,834,1375,0.01293,0.00906
LRa03,E2,1815,102377963,MONO,851004,148,1920,1871,0.05525,0.01091
LRa03,E2,1816,102324463,MONO,851004,250,759,845,0.03011,0.01022
LRa03,E2,1817,102336867,MONO,851004,122,472,1041,0.0173,0.01071
LRa03,E2,1818,102316703,MONO,851004,209,411,683,0.00645,0.00843
LRa03,E2,1819,102290682,MONO,851004,187,935,201,0.00957,0.01358
LRa03,E2,1820,102301714,MONO,851004,148,572,400,0.00336,0.01249
LRa03,E2,1821,102289419,MONO,851004,152,1116,187,0.00399,0.00836
LRa03,E2,1822,102349604,MONO,851004,92,1253,1310,0.22485,0.01183
LRa03,E2,1823,102292310,COLOR,851004,86,1657,279,0.00302,0.00683
LRa03,E2,1824,102301099,COLOR,851004,209,115,362,0.00354,0.01274
LRa03,E2,1825,102329008,MONO,851004,205,239,891,0.00617,0.00638
LRa03,E2,1826,102320432,COLOR,851004,36,936,786,0.46521,0.00653
LRa03,E2,1827,102293244,MONO,851004,86,1483,287,0.00949,0.00738
LRa03,E2,1828,102299911,MONO,851004,182,498,360,0.00835,0.01261
LRa03,E2,1829,102327999,MONO,851004,148,1659,963,0.00223,0.01131
LRa03,E2,1830,102338713,MONO,851004,148,1403,1132,0.01008,0.01236
LRa03,E2,1831,102319166,MONO,851004,132,1370,790,0.14648,0.01736
LRa03,E2,1832,102332759,MONO,851004,182,146,950,0.01018,0.00581
LRa03,E2,1833,102308070,COLOR,851004,148,1658,582,0.00316,0.00691
LRa03,E2,1834,102356002,MONO,851004,152,491,1381,0.01497,0.00491
LRa03,E2,1835,102294823,MONO,851004,148,680,268,0.15136,0.01097
LRa03,E2,1836,102288595,MONO,851004,187,970,160,0.00226,0.01039
LRa03,E2,1837,102385054,COLOR,851004,182,871,1928,0.00254,0.00918
LRa03,E2,1838,102323268,MONO,851004,250,1399,865,0.00476,0.00942
LRa03,E2,1839,102355902,MONO,851004,223,1750,1461,0.00305,0.01283
LRa03,E2,1840,102306752,MONO,851004,152,1217,531,0.00565,0.01179
LRa03,E2,1841,102334610,MONO,851004,148,127,981,0.00712,0.00477
LRa03,E2,1842,102292234,MONO,851004,152,34,179,0.00493,0.0105
LRa03,E2,1843,102322508,COLOR,851004,228,1809,879,0.06965,0.01159
LRa03,E2,1844,102340428,COLOR,851004,72,1874,1193,0.01048,0.0099
LRa03,E2,1845,102301969,MONO,851004,148,725,414,0.00214,0.01386
LRa03,E2,1846,102292579,COLOR,851004,58,1466,273,0.27491,0.00445
LRa03,E2,1847,102358210,MONO,851004,132,647,1434,0.06852,0.00833
LRa03,E2,1848,102371054,COLOR,851004,91,1270,1705,0.0041,0.00833
LRa03,E2,1849,102307253,MONO,851004,209,738,510,0.00495,0.01716
LRa03,E2,1850,102360503,COLOR,851004,8,1720,1551,0.05127,0.0076
LRa03,E2,1851,102309396,COLOR,851004,79,974,565,0.08541,0.01037
LRa03,E2,1852,102374797,MONO,851004,107,255,1706,0.20128,0.00653
LRa03,E2,1853,102366827,MONO,851004,148,1336,1636,0.02322,0.00879
LRa03,E2,1854,102361829,COLOR,851004,92,1803,1579,0.14148,0.01161
LRa03,E2,1855,102301286,MONO,851004,152,896,412,0.05809,0.01036
LRa03,E2,1856,102304354,MONO,851004,92,1671,516,0.00732,0.01062
LRa03,E2,1857,102346110,MONO,851004,209,283,1190,0.00468,0.00602
LRa03,E2,1858,102337781,MONO,851004,250,1211,1104,0.0106,0.01255
LRa03,E2,1859,102300312,MONO,851004,122,112,345,0.01031,0.00915
LRa03,E2,1860,102286314,COLOR,851004,45,920,108,0.01054,0.00561
LRa03,E2,1861,102332663,MONO,851004,148,1918,1061,0.0103,0.00921
LRa03,E2,1862,102345771,MONO,851004,148,1480,1260,0.08093,0.01484
LRa03,E2,1863,102368223,MONO,851004,121,1733,1686,0.07539,0.00966
LRa03,E2,1864,102376010,MONO,851004,151,1130,1784,0.00303,0.00743
LRa03,E2,1865,102333356,MONO,851004,91,1597,1052,0.00489,0.01082
LRa03,E2,1866,102307124,COLOR,851004,250,200,475,0.00142,0.01029
LRa03,E2,1867,102317852,MONO,851004,92,329,701,0.01755,0.00614
LRa03,E2,1868,102315696,MONO,851004,209,1071,702,0.16234,0.01085
LRa03,E2,1869,102291027,MONO,851004,182,804,200,0.00804,0.01014
LRa03,E2,1870,102310240,MONO,851004,152,731,567,0.08136,0.01264
LRa03,E2,1871,102317877,MONO,851004,152,1261,760,0.04563,0.01046
LRa03,E2,1872,102343461,MONO,851004,168,1329,1210,0.07333,0.0122
LRa03,E2,1873,102354720,MONO,851004,148,1419,1416,0.00561,0.01166
LRa03,E2,1874,102341528,MONO,851004,237,61,1097,0.02161,0.00782
LRa03,E2,1875,102282362,MONO,851004,152,1744,80,0.00588,0.01023
LRa03,E2,1876,102294422,MONO,851004,152,1101,286,0.3759,0.00797
LRa03,E2,1877,102315322,COLOR,851004,148,1804,740,0.02802,0.00711
LRa03,E2,1878,102376792,MONO,851004,250,1092,1796,0.00482,0.00826
LRa03,E2,1879,102388460,MONO,851004,250,101,1939,0.02707,0.00612
LRa03,E2,1880,102310931,COLOR,851004,250,1720,643,0.00852,0.00858
LRa03,E2,1881,102359945,COLOR,851004,,1467,1521,,
LRa03,E2,1882,102299353,MONO,851004,148,1644,421,0.04084,0.01286
LRa03,E2,1883,102334888,MONO,851004,155,1703,1086,0.02273,0.01036
LRa03,E2,1884,102332274,COLOR,851004,148,1288,1013,0.01794,0.01522
LRa03,E2,1885,102299203,MONO,851004,250,1519,410,0.0877,0.01576
LRa03,E2,1886,102317265,MONO,851004,209,1637,773,0.00299,0.00894
LRa03,E2,1887,102291413,MONO,851004,182,837,210,0.01324,0.00897
LRa03,E2,1888,102353681,MONO,851004,140,546,1341,0.67947,0.01922
LRa03,E2,1889,102356160,MONO,851004,111,1969,1480,0.0148,0.01371
LRa03,E2,1890,102299619,MONO,851004,148,1649,426,0.00359,0.00877
LRa03,E2,1891,102330087,MONO,851004,250,990,957,0.15837,0.01354
LRa03,E2,1892,102358312,MONO,851004,155,426,1422,0.08008,0.018
LRa03,E2,1893,102359547,MONO,851004,132,1007,1484,0.00562,0.00826
LRa03,E2,1894,102335073,MONO,851004,92,250,997,0.02378,0.0085
LRa03,E2,1895,102289200,MONO,851004,148,932,171,0.03159,0.00861
LRa03,E2,1896,102340061,MONO,851004,168,1100,1136,0.01673,0.01082
LRa03,E2,1897,102314157,MONO,851004,250,807,653,0.00579,0.01348
LRa03,E2,1898,102306428,MONO,851004,152,1880,567,0.06276,0.01059
LRa03,E2,1899,102308655,MONO,851004,79,758,537,0.30292,0.0093
LRa03,E2,1900,102296316,COLOR,851004,8,1986,381,0.00793,0.00543
LRa03,E2,1901,102313551,MONO,851004,79,304,609,0.00532,0.01009
LRa03,E2,1902,102336979,MONO,851004,148,1566,1113,0.00704,0.01247
LRa03,E2,1903,102319959,COLOR,851004,70,187,731,,
LRa03,E2,1904,102316375,MONO,851004,48,409,675,0.56163,0.01368
LRa03,E2,1905,102338610,MONO,851004,81,263,1058,0.00888,0.00983
LRa03,E2,1906,102371865,MONO,851004,250,1155,1713,0.19648,0.00769
LRa03,E2,1907,102358344,COLOR,851004,250,1995,1525,0.02237,0.01563
LRa03,E2,1908,102320643,MONO,851004,148,751,778,0.00738,0.00977
LRa03,E2,1909,102282522,MONO,851004,79,715,20,0.00219,0.00762
LRa03,E2,1910,102308650,MONO,851004,237,298,509,0.06851,0.01061
LRa03,E2,1911,102342002,MONO,851004,92,1614,1203,0.00994,0.01373
LRa03,E2,1912,102300818,MONO,851004,133,575,384,0.11736,0.01375
LRa03,E2,1913,102298732,COLOR,851004,236,100,314,0.01987,0.01086
LRa03,E2,1914,102294361,COLOR,851004,248,1453,308,0.01143,0.01084
LRa03,E2,1915,102324282,MONO,851004,152,1325,877,0.08025,0.0113
LRa03,E2,1916,102365872,MONO,851004,111,212,1548,0.03231,0.00814
LRa03,E2,1917,102388520,MONO,851004,180,881,1990,0.02623,0.02226
LRa03,E2,1918,102321480,MONO,851004,92,353,768,0.00723,0.00766
LRa03,E2,1919,102389374,MONO,851004,151,34,1950,0.09702,0.00607
LRa03,E2,1920,102306801,MONO,851004,148,767,504,0.04102,0.01493
LRa03,E2,1921,102315519,MONO,851004,250,1160,704,0.00294,0.01321
LRa03,E2,1922,102298884,MONO,851004,148,1497,402,0.01887,0.00903
LRa03,E2,1923,102290219,COLOR,851004,103,1948,255,0.03432,0.00605
LRa03,E2,1924,102325321,MONO,851004,209,175,824,0.00645,0.00796
LRa03,E2,1925,102371696,MONO,851004,148,1551,1735,0.00926,0.0086
LRa03,E2,1926,102316624,COLOR,851004,121,455,683,0.07899,0.00656
LRa03,E2,1927,102337061,MONO,851004,152,507,1047,0.01315,0.00655
LRa03,E2,1928,102384270,COLOR,851004,232,399,1884,0.00254,0.01092
LRa03,E2,1929,102300276,MONO,851004,152,1552,433,0.00866,0.00694
LRa03,E2,1930,102325814,MONO,851004,250,84,827,0.26903,0.00844
LRa03,E2,1931,102365298,MONO,851004,250,1839,1644,0.00313,0.01202
LRa03,E2,1932,102315734,MONO,851004,161,2005,762,0.00436,0.00682
LRa03,E2,1933,102318111,MONO,851004,141,975,746,0.0104,0.01292
LRa03,E2,1934,102359871,COLOR,851004,66,1526,1525,0.05027,0.00827
LRa03,E2,1935,102360549,MONO,851004,250,775,1491,0.0115,0.00674
LRa03,E2,1936,102355477,COLOR,851004,152,793,1390,0.65281,0.08944
LRa03,E2,1937,102334024,COLOR,851004,91,139,972,0.12668,0.00602
LRa03,E2,1938,102301340,MONO,851004,152,812,408,0.00301,0.01039
LRa03,E2,1939,102367058,MONO,851004,148,969,1616,0.01554,0.0082
LRa03,E2,1940,102310935,MONO,851004,212,410,561,0.04752,0.00917
LRa03,E2,1941,102293630,MONO,851004,92,318,223,0.02075,0.01477
LRa03,E2,1942,102293655,MONO,851004,152,889,258,0.00544,0.00942
LRa03,E2,1943,102296181,MONO,851004,148,165,266,0.00962,0.01052
LRa03,E2,1944,102346241,MONO,851004,250,1682,1282,0.03125,0.01449
LRa03,E2,1945,102340668,MONO,851004,152,1740,1188,0.02997,0.01148
LRa03,E2,1946,102323821,COLOR,851004,45,1322,869,0.06379,0.00834
LRa03,E2,1947,102329765,COLOR,851004,152,1786,1002,0.00349,0.01017
LRa03,E2,1948,102298516,MONO,851004,209,1913,421,0.00236,0.0064
LRa03,E2,1949,102338111,MONO,851004,152,1483,1127,0.02452,0.01225
LRa03,E2,1950,102373276,COLOR,851004,250,118,1671,0.00231,0.00639
LRa03,E2,1951,102378062,MONO,851004,224,88,1754,0.00384,0.00721
LRa03,E2,1952,102318937,COLOR,851004,58,1904,821,0.78944,0.0167
LRa03,E2,1953,102317709,COLOR,851004,152,1537,775,0.00299,0.00755
LRa03,E2,1954,102313438,MONO,851004,92,1316,669,0.00274,0.01026
LRa03,E2,1955,102290095,MONO,851004,250,1826,246,0.13637,0.00671
