run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa07,E2,821,737921658,COLOR,851004,152,1075,1698,0.01561,0.0052
LRa07,E2,822,737197908,COLOR,851004,66,1705,1257,0.03658,0.00828
LRa07,E2,823,737922489,COLOR,851004,8,1113,1887,0.00848,0.00804
LRa07,E2,824,737915419,COLOR,851004,8,620,449,0.05608,0.00438
LRa07,E2,825,737913626,COLOR,851004,152,583,59,0.00842,0.00731
LRa07,E2,826,737553147,COLOR,851004,48,1112,210,0.1711,0.01307
LRa07,E2,827,738280366,COLOR,851004,45,520,1448,0.00211,0.00663
LRa07,E2,828,737553539,COLOR,851004,103,1180,288,0.00264,0.0081
LRa07,E2,829,737556399,COLOR,851004,111,1367,912,0.0757,0.00702
LRa07,E2,830,737195088,COLOR,851004,36,1417,653,0.39993,0.01128
LRa07,E2,831,737560824,COLOR,851004,66,1428,1882,0.25379,0.00647
LRa07,E2,832,737554834,COLOR,851004,224,1138,592,0.23701,0.01167
LRa07,E2,833,738280900,COLOR,851004,168,694,1539,0.09743,0.00641
LRa07,E2,834,737194370,COLOR,851004,122,1441,467,0.00076,0.00975
LRa07,E2,835,737557399,COLOR,851004,152,1343,1140,0.03532,0.00944
LRa07,E2,836,736830428,COLOR,851004,148,1932,1002,0.00915,0.00932
LRa07,E2,837,737554343,COLOR,851004,148,1268,447,0.00297,0.01043
LRa07,E2,838,221644341,COLOR,851004,148,351,1543,0.00227,0.0148
LRa07,E2,839,737918896,COLOR,851004,151,933,1130,0.03462,0.0042
LRa07,E2,840,737558662,COLOR,851004,20,1476,1389,0.01213,0.00942
LRa07,E2,841,737555262,COLOR,851004,38,1161,692,0.42221,0.00602
LRa07,E2,842,221644922,COLOR,851004,48,71,1632,0.11076,0.01267
LRa07,E2,843,738277358,MONO,851004,148,258,787,0.03044,0.0114
LRa07,E2,844,221653222,COLOR,851004,155,443,1733,0.00104,0.02105
LRa07,E2,845,737916695,COLOR,851004,86,722,682,0.01113,0.0098
LRa07,E2,846,221660088,COLOR,851004,92,276,1949,0.00241,0.01264
LRa07,E2,847,737197662,COLOR,851004,250,1661,1219,0.03226,0.01123
LRa07,E2,848,737553488,COLOR,851004,250,1161,280,0.00413,0.01198
LRa07,E2,849,737914065,COLOR,851004,148,644,146,0.067,0.00933
LRa07,E2,850,738274691,COLOR,851004,152,104,225,0.00923,0.01473
LRa07,E2,851,736830608,COLOR,851004,152,1968,1038,0.02018,0.01285
LRa07,E2,852,737918776,COLOR,851004,153,1063,1066,0.02862,0.00624
LRa07,E2,853,738277658,COLOR,851004,148,331,856,0.0037,0.01125
LRa07,E2,854,737558755,COLOR,851004,111,1349,1446,0.0039,0.00663
LRa07,E2,855,738274026,MONO,851004,140,255,40,0.02276,0.00921
LRa07,E2,856,737560305,COLOR,851004,182,1637,1708,0.02632,0.01234
LRa07,E2,857,737195072,COLOR,851004,141,1673,582,0.03984,0.00961
LRa07,E2,858,737913915,COLOR,851004,152,714,88,0.00927,0.0084
LRa07,E2,859,737200117,COLOR,851004,155,1847,1699,0.00552,0.01012
LRa07,E2,860,737560347,COLOR,851004,250,1386,1787,0.00551,0.00794
LRa07,E2,861,737201528,COLOR,851004,66,1986,1976,0.01519,0.00929
LRa07,E2,862,738281789,COLOR,851004,47,872,1689,0.03043,0.00939
LRa07,E2,863,737921830,COLOR,851004,25,928,1776,0.11274,0.00559
LRa07,E2,864,737197494,COLOR,851004,81,1614,1199,0.04533,0.01085
LRa07,E2,865,737559080,COLOR,851004,209,1604,1446,0.04094,0.01255
LRa07,E2,866,738276458,COLOR,851004,250,369,542,0.00673,0.00972
LRa07,E2,867,737552794,COLOR,851004,91,906,175,0.00084,0.00979
LRa07,E2,868,737916535,COLOR,851004,188,939,589,0.03531,0.00602
LRa07,E2,869,738280467,COLOR,851004,35,481,1484,0.06184,0.01605
LRa07,E2,870,737195029,COLOR,851004,209,1522,611,0.01678,0.01347
LRa07,E2,871,221660928,COLOR,851004,152,70,2026,0.00139,0.01757
LRa07,E2,872,737559056,COLOR,851004,148,1309,1520,0.0076,0.00769
LRa07,E2,873,737555645,COLOR,851004,187,1427,721,0.02706,0.01251
LRa07,E2,874,737198272,COLOR,851004,92,1827,1297,0.93029,0.03587
LRa07,E2,875,737557426,COLOR,851004,250,1389,1136,0.46418,0.00982
LRa07,E2,876,738280342,COLOR,851004,224,606,1418,0.00447,0.00874
LRa07,E2,877,737195538,MONO,851004,187,1724,691,0.00107,0.01405
LRa07,E2,878,736828172,COLOR,851004,250,1880,267,0.02382,0.12298
LRa07,E2,879,737195184,COLOR,851004,209,1620,628,0.06131,0.01625
LRa07,E2,880,738644475,COLOR,851004,36,136,1162,0.36374,0.00705
LRa07,E2,881,736831113,COLOR,851004,92,1996,1149,0.00352,0.01349
LRa07,E2,882,737554456,MONO,851004,250,1273,470,0.00501,0.00934
LRa07,E2,883,737554139,COLOR,851004,19,1081,452,0.01592,0.01036
LRa07,E2,884,736828412,COLOR,851004,151,1754,367,0.18902,0.01002
LRa07,E2,885,737194598,COLOR,851004,36,1620,474,0.47836,0.00452
LRa07,E2,886,736827742,COLOR,851004,92,1950,132,0.0032,0.01334
LRa07,E2,887,737560744,COLOR,851004,250,1636,1807,0.06781,0.00977
LRa07,E2,888,738277999,COLOR,851004,8,364,922,0.00415,0.01446
LRa07,E2,889,738278721,COLOR,851004,148,699,1016,0.00286,0.00865
LRa07,E2,890,738282056,COLOR,851004,35,820,1766,0.2963,0.00636
LRa07,E2,891,738275569,COLOR,851004,223,438,328,0.14599,0.01265
LRa07,E2,892,738277421,MONO,851004,151,326,792,0.00722,0.01824
LRa07,E2,893,737196950,COLOR,851004,87,1619,1073,0.71737,0.01392
LRa07,E2,894,738274774,COLOR,851004,209,155,232,0.00152,0.01573
LRa07,E2,895,738281959,COLOR,851004,92,728,1770,0.02307,0.00546
LRa07,E2,896,737916530,MONO,851004,147,859,609,0.00318,0.0082
LRa07,E2,897,736827461,MONO,851004,209,1806,91,0.00298,0.01446
LRa07,E2,898,737554614,COLOR,851004,152,1142,544,0.00231,0.01324
LRa07,E2,899,737201123,COLOR,851004,250,1982,1884,0.00636,0.01247
LRa07,E2,900,737200635,COLOR,851004,148,1999,1776,0.00504,0.01209
LRa07,E2,901,737199170,COLOR,851004,168,2011,1439,0.03414,0.01026
LRa07,E2,902,737920906,COLOR,851004,250,946,1573,0.01307,0.00831
LRa07,E2,903,736828071,COLOR,851004,152,1907,231,0.05424,0.01005
LRa07,E2,904,737192904,COLOR,851004,182,1324,64,0.02466,0.00814
LRa07,E2,905,738276138,COLOR,851004,148,384,466,0.00176,0.00646
LRa07,E2,906,737195381,COLOR,851004,103,1610,682,0.16658,0.01391
LRa07,E2,907,737198281,COLOR,851004,148,1663,1345,0.0329,0.01212
LRa07,E2,908,738280897,COLOR,851004,148,753,1523,0.0085,0.00579
LRa07,E2,909,738642106,COLOR,851004,152,39,691,0.19221,0.01296
LRa07,E2,910,737556309,COLOR,851004,148,1238,927,0.0033,0.00804
LRa07,E2,911,738277760,COLOR,851004,205,601,803,0.04915,0.00456
LRa07,E2,912,737199547,COLOR,851004,152,1881,1562,0.08989,0.00965
LRa07,E2,913,737561134,COLOR,851004,155,1434,1956,0.66715,0.01127
LRa07,E2,914,738644307,COLOR,851004,155,254,1095,0.06736,0.0099
LRa07,E2,915,737560495,COLOR,851004,155,1552,1772,0.00124,0.00782
LRa07,E2,916,737558962,COLOR,851004,187,1623,1414,0.17888,0.01124
LRa07,E2,917,736828063,COLOR,851004,162,1782,263,0.02011,0.00883
LRa07,E2,918,737915523,COLOR,851004,209,572,485,0.00264,0.0073
LRa07,E2,919,737560721,COLOR,851004,121,1580,1815,0.02783,0.00891
LRa07,E2,920,737923189,COLOR,851004,250,1238,2024,0.0018,0.00701
LRa07,E2,921,737195758,COLOR,851004,98,1566,792,0.00242,0.00952
LRa07,E2,922,738280060,COLOR,851004,241,520,1378,0.63997,0.01457
LRa07,E2,923,737558770,COLOR,851004,122,1522,1402,0.12127,0.0114
LRa07,E2,924,221642666,COLOR,851004,92,247,1531,0.01678,0.0154
LRa07,E2,925,738641649,MONO,851004,218,56,585,0.00998,0.01455
LRa07,E2,926,737196503,COLOR,851004,148,1685,956,0.00149,0.01184
LRa07,E2,927,737916759,COLOR,851004,187,828,666,0.01025,0.00821
LRa07,E2,928,737552732,COLOR,851004,91,967,140,0.18767,0.00962
LRa07,E2,929,736827464,COLOR,851004,92,1946,53,0.00313,0.0146
LRa07,E2,930,738281371,COLOR,851004,103,644,1665,0.02597,0.00777
LRa07,E2,931,737200685,COLOR,851004,186,1992,1789,0.00702,0.01346
LRa07,E2,932,738276597,COLOR,851004,100,246,606,0.00625,0.01002
LRa07,E2,933,736829701,COLOR,851004,91,1977,785,0.01876,0.00954
LRa07,E2,934,738277457,COLOR,851004,67,329,800,0.00955,0.01102
LRa07,E2,935,737556512,COLOR,851004,91,1174,988,0.00878,0.00702
LRa07,E2,936,737197292,COLOR,851004,20,1710,1127,0.02043,0.01126
LRa07,E2,937,737197249,COLOR,851004,45,1605,1147,0.22863,0.00833
LRa07,E2,938,738275526,COLOR,851004,152,330,347,0.00619,0.00994
LRa07,E2,939,737559301,COLOR,851004,209,1309,1570,0.00421,0.00718
LRa07,E2,940,738274070,MONO,851004,86,186,69,0.00522,0.01147
LRa07,E2,941,738281447,COLOR,851004,152,854,1624,0.02693,0.00615
LRa07,E2,942,738274744,COLOR,851004,92,288,188,0.00522,0.00951
LRa07,E2,943,738643140,COLOR,851004,63,187,864,0.09117,0.01479
LRa07,E2,944,736827870,COLOR,851004,140,1893,185,0.00571,0.01027
LRa07,E2,945,738282803,MONO,851004,79,889,1937,0.01218,0.00572
LRa07,E2,946,737916220,MONO,851004,148,919,518,0.00884,0.00803
LRa07,E2,947,738278914,COLOR,851004,152,504,1115,0.09737,0.00978
LRa07,E2,948,737199079,COLOR,851004,152,1910,1447,0.01694,0.01045
LRa07,E2,949,221658172,COLOR,851004,152,69,1955,0.14583,0.01208
LRa07,E2,950,737921917,MONO,851004,92,1156,1737,0.01313,0.00637
LRa07,E2,951,221657800,COLOR,851004,58,167,1917,0.57702,0.01586
LRa07,E2,952,221655043,COLOR,851004,111,301,1814,0.00317,0.01099
LRa07,E2,953,737914618,COLOR,851004,92,554,294,0.02246,0.00671
LRa07,E2,954,737555948,COLOR,851004,209,1131,878,0.09102,0.01013
LRa07,E2,955,737916052,MONO,851004,148,629,568,0.00353,0.0081
LRa07,E2,956,737919604,COLOR,851004,81,1006,1265,0.00685,0.00649
LRa07,E2,957,738274466,COLOR,851004,122,274,130,0.00311,0.01002
LRa07,E2,958,736828965,COLOR,851004,250,1854,532,0.90184,0.03738
LRa07,E2,959,737914498,COLOR,851004,66,504,281,0.00337,0.00631
LRa07,E2,960,737553512,MONO,851004,151,1082,309,0.02298,0.01104
LRa07,E2,961,737197771,COLOR,851004,92,1788,1206,0.00593,0.01351
LRa07,E2,962,737917473,COLOR,851004,155,962,796,0.01106,0.00812
LRa07,E2,963,737560775,COLOR,851004,148,1574,1831,0.00344,0.00896
LRa07,E2,964,737919317,COLOR,851004,182,1010,1201,0.0059,0.00388
LRa07,E2,965,221639498,COLOR,851004,66,297,1438,0.04789,0.01343
LRa07,E2,966,221653051,COLOR,851004,152,425,1734,0.09894,0.00957
LRa07,E2,967,738278730,MONO,851004,66,639,1033,0.00261,0.00698
LRa07,E2,968,737558490,MONO,851004,132,1365,1382,0.00309,0.01412
LRa07,E2,969,738275776,MONO,851004,91,261,418,0.00503,0.01042
LRa07,E2,970,738281571,COLOR,851004,148,735,1681,0.01893,0.00971
LRa07,E2,971,221660801,COLOR,851004,212,142,2003,0.00162,0.01722
LRa07,E2,972,738279725,MONO,851004,237,404,1331,0.00322,0.02337
LRa07,E2,973,737194465,COLOR,851004,81,1497,480,0.11579,0.01097
LRa07,E2,974,737560408,COLOR,851004,121,1586,1744,0.01529,0.01444
LRa07,E2,975,737194253,MONO,851004,155,1438,431,0.00229,0.01095
LRa07,E2,976,737552955,COLOR,851004,148,901,220,0.00379,0.01373
LRa07,E2,977,738274095,MONO,851004,148,196,73,0.01062,0.00998
LRa07,E2,978,736829889,COLOR,851004,250,1998,838,0.0019,0.01057
LRa07,E2,979,737556685,MONO,851004,250,1124,1042,0.00304,0.01502
LRa07,E2,980,737557874,COLOR,851004,250,1463,1216,0.00312,0.01341
LRa07,E2,981,737921586,COLOR,851004,121,1177,1653,0.07966,0.00791
LRa07,E2,982,737193360,MONO,851004,66,1376,173,0.00168,0.011
LRa07,E2,983,737913916,COLOR,851004,152,628,112,0.00859,0.00952
LRa07,E2,984,738639736,MONO,851004,148,33,190,0.06476,0.01211
LRa07,E2,985,738281782,COLOR,851004,209,725,1729,0.00201,0.01199
LRa07,E2,986,737916798,MONO,851004,140,773,690,0.00403,0.00631
LRa07,E2,987,737197243,MONO,851004,151,1631,1140,0.00213,0.01352
LRa07,E2,988,737921514,COLOR,851004,81,952,1698,0.00308,0.00723
LRa07,E2,989,737194655,COLOR,851004,66,1422,549,0.00214,0.00717
LRa07,E2,990,737558687,COLOR,851004,140,1243,1460,0.00199,0.00989
LRa07,E2,991,738277666,COLOR,851004,250,431,831,0.03858,0.00707
LRa07,E2,992,737197132,COLOR,851004,151,1786,1069,0.00841,0.01375
LRa07,E2,993,737201240,COLOR,851004,81,1853,1946,0.14909,0.00939
LRa07,E2,994,738279200,MONO,851004,122,729,1120,0.05861,0.00665
LRa07,E2,995,737557830,MONO,851004,209,1378,1227,0.00174,0.01318
LRa07,E2,996,738274622,MONO,851004,152,114,208,0.02188,0.01393
LRa07,E2,997,221657360,COLOR,851004,182,325,1865,0.00562,0.01118
LRa07,E2,998,737554900,MONO,851004,148,1354,549,0.03062,0.00748
LRa07,E2,999,737555640,COLOR,851004,168,1298,754,0.31042,0.011
LRa07,E2,1000,738642343,COLOR,851004,148,168,704,0.05672,0.01112
LRa07,E2,1001,736827885,COLOR,851004,250,1720,236,0.00134,0.01196
LRa07,E2,1002,737554084,COLOR,851004,132,1136,425,0.16298,0.00978
LRa07,E2,1003,737554873,COLOR,851004,140,1124,608,0.00461,0.01531
LRa07,E2,1004,737198005,MONO,851004,152,1847,1236,0.01531,0.01227
LRa07,E2,1005,737916622,COLOR,851004,182,940,606,0.00832,0.0072
LRa07,E2,1006,738644089,MONO,851004,152,182,1068,0.00305,0.01536
LRa07,E2,1007,737559111,COLOR,851004,147,1530,1471,0.00151,0.01107
LRa07,E2,1008,738279365,COLOR,851004,151,457,1231,0.00235,0.01023
LRa07,E2,1009,738644113,MONO,851004,152,159,1079,0.1895,0.01177
LRa07,E2,1010,737201525,COLOR,851004,122,2028,1964,-1,-1
LRa07,E2,1011,736827361,COLOR,851004,148,1780,67,0.00737,0.01256
LRa07,E2,1012,738277765,COLOR,851004,92,461,842,0.00179,0.01203
LRa07,E2,1013,737200401,MONO,851004,148,1983,1730,0.04411,0.01064
LRa07,E2,1014,737916205,COLOR,851004,182,695,577,0.00636,0.02178
LRa07,E2,1015,737195843,MONO,851004,148,1655,789,0.06322,0.00869
LRa07,E2,1016,737916797,MONO,851004,148,649,723,0.02683,0.0073
LRa07,E2,1017,737556910,COLOR,851004,152,1463,999,0.01645,0.01111
LRa07,E2,1018,221659784,COLOR,851004,209,298,1937,0.0032,0.01864
LRa07,E2,1019,737553092,COLOR,851004,92,1066,208,0.04728,0.01064
LRa07,E2,1020,737918586,COLOR,851004,148,954,1054,0.02757,0.00649
LRa07,E2,1021,737917836,MONO,851004,250,865,905,0.00929,0.01092
LRa07,E2,1022,737917002,COLOR,851004,155,973,683,0.01623,0.00762
LRa07,E2,1023,221635304,COLOR,851004,250,160,1373,0.00222,0.01785
LRa07,E2,1024,737918957,MONO,851004,250,981,1130,0.05265,0.00953
LRa07,E2,1025,737198539,COLOR,851004,91,1963,1317,0.04321,0.01034
LRa07,E2,1026,737914748,COLOR,851004,250,860,240,0.05624,0.0077
LRa07,E2,1027,738642571,MONO,851004,8,172,751,0.62245,0.0075
LRa07,E2,1028,737914974,MONO,851004,168,561,372,0.02332,0.00895
LRa07,E2,1029,221657146,MONO,851004,250,289,1870,0.00533,0.01339
LRa07,E2,1030,221661262,COLOR,851004,148,623,1885,0.07224,0.00596
LRa07,E2,1031,737554970,COLOR,851004,151,1136,626,0.00553,0.01067
LRa07,E2,1032,737193026,MONO,851004,91,1269,114,0.09815,0.00817
LRa07,E2,1033,737556733,MONO,851004,148,1279,1009,0.00222,0.011
LRa07,E2,1034,221650399,COLOR,851004,8,242,1716,0.52025,0.01333
LRa07,E2,1035,738275248,COLOR,851004,81,304,287,0.0638,0.00761
LRa07,E2,1036,737194763,MONO,851004,148,1728,488,0.14034,0.01158
LRa07,E2,1037,737914018,COLOR,851004,148,597,146,0.01703,0.00797
LRa07,E2,1038,738282484,MONO,851004,148,790,1881,0.07536,0.00651
LRa07,E2,1039,221645355,COLOR,851004,250,173,1616,0.02152,0.0191
LRa07,E2,1040,738275000,MONO,851004,81,126,284,0.12774,0.00991
LRa07,E2,1041,737914238,MONO,851004,227,811,140,0.05606,0.02754
LRa07,E2,1042,737199625,COLOR,851004,8,1724,1625,0.00203,0.00953
LRa07,E2,1043,738642337,COLOR,851004,45,194,694,0.00595,0.00829
LRa07,E2,1044,737916407,MONO,851004,209,907,565,0.00551,0.00876
LRa07,E2,1045,737559417,MONO,851004,152,1404,1568,0.06544,0.00773
LRa07,E2,1046,737917731,COLOR,851004,66,1007,843,0.07359,0.0091
LRa07,E2,1047,738280266,COLOR,851004,148,461,1440,0.00711,0.00823
LRa07,E2,1048,737198548,MONO,851004,140,1914,1335,0.00256,0.01184
LRa07,E2,1049,737198295,COLOR,851004,132,1884,1288,0.07038,0.01095
LRa07,E2,1050,738278337,COLOR,851004,92,599,946,0.00321,0.0105
LRa07,E2,1051,737200766,COLOR,851004,250,1824,1850,0.21155,0.16817
LRa07,E2,1052,737920939,COLOR,851004,250,996,1568,0.023,0.00625
LRa07,E2,1053,737192868,MONO,851004,209,1360,44,0.02705,0.00936
LRa07,E2,1054,737922794,MONO,851004,168,1035,1988,0.00232,0.00606
LRa07,E2,1055,737918863,MONO,851004,250,838,1150,0.00212,0.00567
LRa07,E2,1056,737916435,COLOR,851004,152,736,618,0.01624,0.0089
LRa07,E2,1057,737915484,COLOR,851004,250,665,451,0.01484,0.007
LRa07,E2,1058,737197621,COLOR,851004,92,1821,1168,0.05719,0.01607
LRa07,E2,1059,737193176,MONO,851004,250,1615,53,0.04593,0.00905
LRa07,E2,1060,737556091,COLOR,851004,250,1087,919,0.00292,0.007
LRa07,E2,1061,737914387,MONO,851004,122,729,196,0.04879,0.00833
LRa07,E2,1062,221657308,MONO,851004,92,28,1944,0.08059,0.01597
LRa07,E2,1063,738274956,COLOR,851004,148,131,273,0.03058,0.0179
LRa07,E2,1064,221647588,COLOR,851004,66,131,1679,0.01955,0.01664
LRa07,E2,1065,737915915,MONO,851004,92,780,501,0.00225,0.00676
LRa07,E2,1066,221618739,COLOR,851004,66,18,995,0.0059,0.01292
LRa07,E2,1067,737557110,COLOR,851004,155,1231,1105,0.00174,0.00665
LRa07,E2,1068,738274650,MONO,851004,250,421,130,0.01812,0.00845
LRa07,E2,1069,737199915,COLOR,851004,148,1894,1643,0.3359,0.01211
LRa07,E2,1070,737915127,COLOR,851004,8,531,413,0.00357,0.00387
LRa07,E2,1071,738274879,MONO,851004,182,449,171,0.00268,0.02291
LRa07,E2,1072,738275509,COLOR,851004,103,308,348,0.00271,0.02026
LRa07,E2,1073,738643520,COLOR,851004,152,177,946,0.00451,0.01569
LRa07,E2,1074,738280373,COLOR,851004,209,498,1457,0.00074,0.01417
LRa07,E2,1075,738276583,COLOR,851004,8,515,529,0.00543,0.00485
LRa07,E2,1076,738278476,MONO,851004,81,357,1048,0.00699,0.00955
LRa07,E2,1077,737554579,MONO,851004,148,1317,489,0.00395,0.01069
LRa07,E2,1078,737196691,MONO,851004,148,1774,974,0.00894,0.00707
LRa07,E2,1079,738642786,COLOR,851004,8,71,823,0.01624,0.00818
LRa07,E2,1080,738642870,COLOR,851004,140,158,820,0.00588,0.01444
LRa07,E2,1081,737560998,COLOR,851004,91,1541,1893,0.00372,0.008
LRa07,E2,1082,737921789,COLOR,851004,250,1251,1681,0.01222,0.00609
LRa07,E2,1083,738274304,COLOR,851004,91,63,156,0.01632,0.01329
LRa07,E2,1084,736827846,MONO,851004,218,1776,210,0.01984,0.01388
LRa07,E2,1085,738280661,MONO,851004,92,786,1451,0.04009,0.00426
LRa07,E2,1086,737561422,MONO,851004,148,1493,2000,0.05246,0.00928
LRa07,E2,1087,737921415,COLOR,851004,148,1044,1656,0.00183,0.00596
LRa07,E2,1088,738644627,MONO,851004,35,295,1153,0.54197,0.00825
LRa07,E2,1089,738643642,COLOR,851004,92,248,952,0.0067,0.0105
LRa07,E2,1090,737913780,COLOR,851004,152,681,65,0.006,0.00768
LRa07,E2,1091,738643986,MONO,851004,209,295,1018,0.00928,0.01324
LRa07,E2,1092,737917534,MONO,851004,140,828,848,0.11585,0.00945
LRa07,E2,1093,737558431,COLOR,851004,205,1287,1390,0.00326,0.0129
LRa07,E2,1094,737196684,MONO,851004,148,1881,944,0.088,0.00815
LRa07,E2,1095,737560032,COLOR,851004,148,1646,1646,0.12453,0.00732
LRa07,E2,1096,221666693,COLOR,851004,148,836,1969,0.11426,0.00735
LRa07,E2,1097,737556223,COLOR,851004,92,1342,881,0.00252,0.01222
LRa07,E2,1098,737192959,COLOR,851004,48,1390,59,0.29885,0.00884
LRa07,E2,1099,221655491,COLOR,851004,212,273,1833,0.00164,0.01664
LRa07,E2,1100,738274556,COLOR,851004,121,174,173,0.01103,0.00825
LRa07,E2,1101,737196628,COLOR,851004,148,1831,945,0.93772,0.04435
LRa07,E2,1102,737199720,COLOR,851004,148,2003,1570,0.00246,0.0111
LRa07,E2,1103,738280308,COLOR,851004,91,703,1384,0.01479,0.00918
LRa07,E2,1104,221644867,MONO,851004,148,146,1611,0.06189,0.0139
LRa07,E2,1105,737201458,COLOR,851004,250,1816,2008,0.00231,0.01142
LRa07,E2,1106,737914627,MONO,851004,152,591,288,0.00306,0.00753
LRa07,E2,1107,737200445,COLOR,851004,209,1846,1778,0.03616,0.01264
LRa07,E2,1108,737561589,MONO,851004,148,1737,1971,0.14182,0.00919
LRa07,E2,1109,737554761,COLOR,851004,92,1142,575,0.01441,0.01352
LRa07,E2,1110,737555631,COLOR,851004,132,1315,748,0.0045,0.01152
LRa07,E2,1111,737921627,COLOR,851004,8,1005,1707,0.05506,0.00937
LRa07,E2,1112,736827183,COLOR,851004,91,1708,38,0.00619,0.00851
LRa07,E2,1113,737552763,MONO,851004,205,1114,110,0.10403,0.01106
LRa07,E2,1114,221628074,COLOR,851004,148,18,1229,-1,-1
LRa07,E2,1115,737200966,COLOR,851004,152,1936,1859,0.00371,0.01142
LRa07,E2,1116,738277662,COLOR,851004,148,487,815,0.00487,0.01611
LRa07,E2,1117,221657189,COLOR,851004,152,573,1794,0.48061,0.01556
LRa07,E2,1118,737193493,COLOR,851004,155,1532,172,0.00192,0.00986
LRa07,E2,1119,737557569,COLOR,851004,148,1367,1172,0.00235,0.00857
LRa07,E2,1120,221650540,MONO,851004,148,354,1691,0.10229,0.01349
LRa07,E2,1121,737555444,MONO,851004,205,1211,729,0.00246,0.01085
LRa07,E2,1122,737918753,COLOR,851004,209,1040,1069,0.04488,0.00754
LRa07,E2,1123,221646805,COLOR,851004,209,238,1633,0.12803,0.02065
LRa07,E2,1124,737922003,MONO,851004,152,1168,1756,0.03233,0.00877
LRa07,E2,1125,221659442,COLOR,851004,92,659,1829,0.00163,0.00972
LRa07,E2,1126,738642189,MONO,851004,180,71,700,0.0458,0.01251
LRa07,E2,1127,738280015,COLOR,851004,241,414,1398,0.01024,0.01705
LRa07,E2,1128,737193458,COLOR,851004,148,1453,186,0.00453,0.00931
LRa07,E2,1129,737560642,MONO,851004,91,1607,1790,0.02087,0.01082
LRa07,E2,1130,737558089,COLOR,851004,121,1538,1242,0.00618,0.00874
LRa07,E2,1131,737555731,MONO,851004,152,1184,808,0.00045,0.01055
LRa07,E2,1132,737198369,MONO,851004,148,1972,1279,0.06561,0.01187
LRa07,E2,1133,737918581,COLOR,851004,81,937,1057,0.01484,0.00785
LRa07,E2,1134,737559497,MONO,851004,103,1372,1594,0.00577,0.00931
LRa07,E2,1135,737195772,MONO,851004,182,1525,806,0.00533,0.01206
LRa07,E2,1136,738281537,COLOR,851004,176,702,1682,0.45163,0.0075
LRa07,E2,1137,737923223,MONO,851004,250,1279,2019,0.00305,0.00763
LRa07,E2,1138,737192758,MONO,851004,209,1238,48,0.00289,0.012
LRa07,E2,1139,738273628,COLOR,851004,121,32,13,0.16944,0.01104
LRa07,E2,1140,737192998,MONO,851004,187,1314,93,0.05259,0.00896
LRa07,E2,1141,737194978,COLOR,851004,91,1632,568,0.00181,0.01185
LRa07,E2,1142,738274033,COLOR,851004,45,97,82,0.02421,0.00917
LRa07,E2,1143,736827935,COLOR,851004,223,1810,224,0.01122,0.01008
LRa07,E2,1144,737194202,COLOR,851004,92,1462,408,0.01038,0.00915
LRa07,E2,1145,737199739,COLOR,851004,209,1780,1638,0.00337,0.0151
LRa07,E2,1146,737560381,MONO,851004,250,1672,1716,0.00986,0.015
LRa07,E2,1147,736829244,COLOR,851004,152,2013,603,0.1159,0.00712
LRa07,E2,1148,738275268,MONO,851004,250,409,265,0.0073,0.00912
LRa07,E2,1149,737921467,COLOR,851004,92,972,1684,0.02385,0.0068
LRa07,E2,1150,738278868,MONO,851004,250,464,1116,0.03157,0.01147
LRa07,E2,1151,737197300,MONO,851004,187,1593,1161,0.21155,0.01565
LRa07,E2,1152,736829569,MONO,851004,250,2016,734,0.00139,0.00943
LRa07,E2,1153,737561383,MONO,851004,250,1436,2009,0.00125,0.02037
LRa07,E2,1154,737195637,MONO,851004,250,1736,714,0.05351,0.01294
LRa07,E2,1155,737916917,MONO,851004,148,862,695,0.00199,0.02276
LRa07,E2,1156,738277100,COLOR,851004,45,251,714,0.08059,0.00719
LRa07,E2,1157,737194449,MONO,851004,250,1396,503,0.00363,0.01102
LRa07,E2,1158,738277506,COLOR,851004,152,604,742,0.00158,0.00982
LRa07,E2,1159,737192938,COLOR,851004,79,1375,59,0.06135,0.00627
LRa07,E2,1160,737200118,COLOR,851004,92,2000,1658,0.06929,0.01039
LRa07,E2,1161,737560567,COLOR,851004,155,1501,1803,0.00645,0.00841
LRa07,E2,1162,736453701,MONO,851004,250,2028,31,-1,-1
LRa07,E2,1163,737195085,COLOR,851004,171,1441,649,0.02987,0.01407
LRa07,E2,1164,736829268,COLOR,851004,209,1817,668,0.00209,0.01234
LRa07,E2,1165,737921863,COLOR,851004,168,1203,1712,0.02947,0.00666
LRa07,E2,1166,737555674,COLOR,851004,155,1355,749,0.00976,0.01057
LRa07,E2,1167,737557331,COLOR,851004,209,1200,1163,0.00089,0.00893
LRa07,E2,1168,737557839,MONO,851004,209,1501,1196,0.01668,0.01265
LRa07,E2,1169,737913904,COLOR,851004,81,659,100,0.00257,0.00659
LRa07,E2,1170,737917957,COLOR,851004,20,905,923,0.00299,0.00607
LRa07,E2,1171,737194440,MONO,851004,250,1424,494,0.02165,0.01037
LRa07,E2,1172,736829921,MONO,851004,209,2016,843,0.00185,0.01511
LRa07,E2,1173,737916562,MONO,851004,148,611,684,0.01575,0.00878
LRa07,E2,1174,737555368,MONO,851004,151,1059,748,0.02714,0.01102
LRa07,E2,1175,737194905,COLOR,851004,81,1695,531,0.00147,0.0148
