run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc03,E2,1449,310147435,COLOR,851004,92,506,1918,0.01594,0.01699
LRc03,E2,1450,310252281,MONO,851004,182,1959,1990,0.10029,0.01125
LRc03,E2,1451,310240674,COLOR,851004,79,1628,1425,0.00482,0.0117
LRc03,E2,1452,310180879,COLOR,851004,237,922,1689,0.05452,0.01213
LRc03,E2,1453,310212797,MONO,851004,91,1087,902,,
LRc03,E2,1454,310207243,COLOR,851004,121,956,715,0.00281,0.01023
LRc03,E2,1455,310208849,COLOR,851004,92,1156,1273,0.00138,0.01376
LRc03,E2,1456,310254261,MONO,851004,98,1594,728,0.97887,0.00918
LRc03,E2,1457,312597050,COLOR,851004,37,745,1996,0.80054,0.02495
LRc03,E2,1458,310216073,COLOR,851004,66,1292,1431,0.10242,0.01225
LRc03,E2,1459,310243842,COLOR,851004,209,1471,784,0.29123,0.0118
LRc03,E2,1460,310200926,COLOR,851004,245,844,621,0.1597,0.01526
LRc03,E2,1461,310213048,COLOR,851004,148,1113,972,0.35048,0.01618
LRc03,E2,1462,310228477,COLOR,851004,209,1309,940,0.10497,0.0148
LRc03,E2,1463,310188025,COLOR,851004,232,1000,1651,0.02808,0.01527
LRc03,E2,1464,310245894,COLOR,851004,242,1643,1244,0.00685,0.0209
LRc03,E2,1465,312610113,COLOR,851004,121,1160,1888,0.3281,0.00976
LRc03,E2,1466,310240704,COLOR,851004,35,1608,1363,0.10693,0.0089
LRc03,E2,1467,310256124,COLOR,851004,148,1498,330,0.06103,0.00878
LRc03,E2,1468,310233394,COLOR,851004,152,1185,335,0.44386,0.02917
LRc03,E2,1469,310159221,COLOR,851004,153,626,1716,0.01821,0.00992
LRc03,E2,1470,310231499,COLOR,851004,151,1521,1488,0.3081,0.01922
LRc03,E2,1471,310211962,COLOR,851004,148,1073,886,,
LRc03,E2,1472,310147645,COLOR,851004,152,86,567,,
LRc03,E2,1473,310139188,COLOR,851004,92,264,1580,0.00167,0.01335
LRc03,E2,1474,310269342,COLOR,851004,212,1658,244,0.10289,0.01323
LRc03,E2,1475,310140834,COLOR,851004,218,335,1725,0.0308,0.00947
LRc03,E2,1476,310183043,COLOR,851004,19,953,1707,0.12275,0.01451
LRc03,E2,1477,310254465,COLOR,851004,187,1624,792,0.00766,0.01837
LRc03,E2,1478,310187719,COLOR,851004,8,940,1477,0.06982,0.00681
LRc03,E2,1479,310218854,COLOR,851004,70,1399,1687,0.21447,0.0066
LRc03,E2,1480,310194701,COLOR,851004,70,720,502,0.08656,0.00919
LRc03,E2,1481,311821363,MONO,851004,209,1577,315,0.00244,0.0085
LRc03,E2,1482,310173201,COLOR,851004,122,486,646,0.0014,0.01676
LRc03,E2,1483,310180503,COLOR,851004,66,737,1114,0.01267,0.00817
LRc03,E2,1484,310150915,COLOR,851004,209,546,1867,0.42983,0.01558
LRc03,E2,1485,310248820,MONO,851004,39,1302,80,0.85797,0.00649
LRc03,E2,1486,310180671,COLOR,851004,121,786,1263,0.01236,0.00732
LRc03,E2,1487,310240813,COLOR,851004,209,1465,886,0.01249,0.0152
LRc03,E2,1488,310265101,COLOR,851004,237,1792,843,0.00733,0.0171
LRc03,E2,1489,312605274,COLOR,851004,8,985,1877,0.01528,0.01149
LRc03,E2,1490,310197503,COLOR,851004,209,969,1156,0.00868,0.01653
LRc03,E2,1491,310207526,COLOR,851004,209,971,739,0.16507,0.01442
LRc03,E2,1492,310212802,COLOR,851004,122,843,147,0.00522,0.01002
LRc03,E2,1493,311482342,COLOR,851004,113,304,589,0.01326,0.01616
LRc03,E2,1494,310280022,COLOR,851004,45,1940,596,0.05055,0.00628
LRc03,E2,1495,310172227,COLOR,851004,92,874,1934,0.17348,0.00921
LRc03,E2,1496,310147669,COLOR,851004,66,134,721,0.00108,0.00634
LRc03,E2,1497,310237318,COLOR,851004,132,1182,162,0.30878,0.01124
LRc03,E2,1498,312598361,COLOR,851004,227,790,1978,,
LRc03,E2,1499,310181333,COLOR,851004,45,633,754,0.02497,0.00754
LRc03,E2,1500,310211609,COLOR,851004,23,1032,781,0.00881,0.00848
LRc03,E2,1501,310194181,COLOR,851004,153,888,1038,0.02287,0.01192
LRc03,E2,1502,310155320,COLOR,851004,23,88,205,0.00394,0.01229
LRc03,E2,1503,312619180,COLOR,851004,36,1151,858,0.91868,0.01599
LRc03,E2,1504,312612250,MONO,851004,148,1191,1649,,
LRc03,E2,1505,310185711,COLOR,851004,155,931,1515,0.00269,0.01089
LRc03,E2,1506,310251718,MONO,851004,205,1894,1799,0.02645,0.01369
LRc03,E2,1507,310158759,COLOR,851004,237,647,1802,0.54419,0.07306
LRc03,E2,1508,310126066,MONO,851004,228,53,1661,0.96208,0.03304
LRc03,E2,1509,310203791,COLOR,851004,214,1186,1589,0.91565,0.01344
LRc03,E2,1510,310135624,COLOR,851004,186,147,1384,0.0451,0.00887
LRc03,E2,1511,310214211,COLOR,851004,58,843,98,0.04348,0.0103
LRc03,E2,1512,310173143,COLOR,851004,209,765,1528,0.211,0.01036
LRc03,E2,1513,310192874,COLOR,851004,45,634,307,0.00953,0.01173
LRc03,E2,1514,310256467,COLOR,851004,6,1659,836,0.03174,0.00582
LRc03,E2,1515,310168915,COLOR,851004,122,679,1465,0.04501,0.00745
LRc03,E2,1516,310205095,COLOR,851004,209,1061,1128,0.03884,0.01352
LRc03,E2,1517,310190161,COLOR,851004,187,1081,1833,0.00647,0.01261
LRc03,E2,1518,312653077,MONO,851004,45,77,44,0.43121,0.0109
LRc03,E2,1519,310137971,COLOR,851004,209,324,1833,0.00379,0.01573
LRc03,E2,1520,310191352,COLOR,851004,187,1059,1707,0.01885,0.01428
LRc03,E2,1521,310216831,COLOR,851004,81,1115,840,0.22472,0.01142
LRc03,E2,1522,310224390,COLOR,851004,187,1335,1209,0.46899,0.01827
LRc03,E2,1523,312603200,COLOR,851004,53,769,1403,0.75249,0.01242
LRc03,E2,1524,312634455,COLOR,851004,8,1596,658,0.03156,0.00523
LRc03,E2,1525,310240056,MONO,851004,209,1476,950,0.00879,0.02522
LRc03,E2,1526,310141863,COLOR,851004,209,398,1873,0.01467,0.01828
LRc03,E2,1527,310182265,COLOR,851004,35,789,1210,0.09325,0.01015
LRc03,E2,1528,312639260,COLOR,851004,121,1836,327,0.0234,0.00681
LRc03,E2,1529,310233731,COLOR,851004,179,1290,649,0.03832,0.01238
LRc03,E2,1530,310138149,COLOR,851004,81,75,1026,0.00365,0.00748
LRc03,E2,1531,310249846,COLOR,851004,122,1900,1914,0.05245,0.00956
LRc03,E2,1532,312626863,MONO,851004,70,1410,933,0.11943,0.00934
LRc03,E2,1533,310204691,COLOR,851004,48,938,761,0.07146,0.01036
LRc03,E2,1534,310222374,COLOR,851004,132,1117,613,0.06699,0.01248
LRc03,E2,1535,310257483,COLOR,851004,122,1796,1209,0.00168,0.01377
LRc03,E2,1536,310250977,COLOR,851004,195,1486,516,0.28781,0.02317
LRc03,E2,1537,312597525,COLOR,851004,206,731,1883,0.02362,0.01993
LRc03,E2,1538,310163215,MONO,851004,209,365,725,0.98908,0.02103
LRc03,E2,1539,310224539,COLOR,851004,241,1387,1370,0.03681,0.02048
LRc03,E2,1540,310198681,COLOR,851004,218,1195,1841,0.08863,0.01492
LRc03,E2,1541,310171521,MONO,851004,92,413,490,0.05182,0.01432
LRc03,E2,1542,311873047,COLOR,851004,210,1720,139,,
LRc03,E2,1543,310261755,COLOR,851004,28,1710,752,0.20939,0.00628
LRc03,E2,1544,310164176,COLOR,851004,242,523,1167,0.03751,0.01304
LRc03,E2,1545,310181092,COLOR,851004,209,874,1521,0.04406,0.01514
LRc03,E2,1546,310213606,COLOR,851004,8,1258,1416,,
LRc03,E2,1547,310221632,COLOR,851004,182,1484,1826,,
LRc03,E2,1548,310198862,COLOR,851004,209,638,70,,
LRc03,E2,1549,310193676,COLOR,851004,241,903,1106,0.0067,0.01774
LRc03,E2,1550,310277766,COLOR,851004,132,1819,330,0.01336,0.00884
LRc03,E2,1551,310222660,COLOR,851004,91,1426,1590,0.00225,0.01265
LRc03,E2,1552,310197492,COLOR,851004,91,916,991,0.01557,0.01564
LRc03,E2,1553,310161171,COLOR,851004,122,403,919,0.02104,0.00537
LRc03,E2,1554,310132992,COLOR,851004,148,209,1728,0.02955,0.01525
LRc03,E2,1555,311451393,MONO,851004,58,338,1073,0.94871,0.00896
LRc03,E2,1556,310256764,COLOR,851004,23,1474,237,0.0076,0.00525
LRc03,E2,1557,310171347,COLOR,851004,151,833,1848,0.2994,0.01103
LRc03,E2,1558,310254567,COLOR,851004,182,1611,750,0.05027,0.01816
LRc03,E2,1559,310233952,MONO,851004,148,1481,1246,0.70638,0.01442
LRc03,E2,1560,310220871,COLOR,851004,245,1146,766,0.01206,0.01994
LRc03,E2,1561,310224674,COLOR,851004,8,1030,248,0.00761,0.00991
LRc03,E2,1562,310257658,COLOR,851004,229,1711,928,0.08694,0.01117
LRc03,E2,1563,312631018,COLOR,851004,213,1563,918,0.04729,0.01489
LRc03,E2,1564,310283422,MONO,851004,209,1976,538,0.00532,0.02124
LRc03,E2,1565,310161766,COLOR,851004,148,403,894,0.01794,0.01062
LRc03,E2,1566,310225223,MONO,851004,37,1172,659,0.82468,0.00949
LRc03,E2,1567,310202824,MONO,851004,209,1273,1915,0.0866,0.01245
LRc03,E2,1568,310190722,COLOR,851004,250,760,775,0.01637,0.01339
LRc03,E2,1569,310230301,COLOR,851004,151,1570,1706,0.07144,0.01283
LRc03,E2,1570,310255352,COLOR,851004,232,1614,728,0.00994,0.01146
LRc03,E2,1571,310201390,COLOR,851004,209,972,1000,0.01294,0.01411
LRc03,E2,1572,310229324,MONO,851004,148,1116,302,0.00858,0.01747
LRc03,E2,1573,310133057,COLOR,851004,45,174,1616,0.0505,0.00747
LRc03,E2,1574,310233761,COLOR,851004,81,1490,1280,0.00814,0.01622
LRc03,E2,1575,310140848,MONO,851004,121,17,721,0.10214,0.01915
LRc03,E2,1576,310293064,COLOR,851004,11,2026,268,-1,-1
LRc03,E2,1577,310187388,COLOR,851004,79,1043,1827,0.0241,0.00691
LRc03,E2,1578,310245354,MONO,851004,209,1859,1987,0.07664,0.01561
LRc03,E2,1579,310276578,MONO,851004,148,1932,737,0.00187,0.01212
LRc03,E2,1580,310161994,COLOR,851004,209,696,1824,0.02956,0.00971
LRc03,E2,1581,310250797,MONO,851004,152,1529,662,0.03797,0.01059
LRc03,E2,1582,310250184,COLOR,851004,148,1749,1391,0.0008,0.01759
LRc03,E2,1583,312589780,MONO,851004,35,226,1091,0.02406,0.01453
LRc03,E2,1584,310158273,COLOR,851004,209,562,1543,0.03677,0.01189
LRc03,E2,1585,310198553,COLOR,851004,152,969,1110,0.02482,0.01403
LRc03,E2,1586,310169352,COLOR,851004,8,240,71,0.00256,0.00913
LRc03,E2,1587,310255585,COLOR,851004,179,1394,37,0.00607,0.01193
LRc03,E2,1588,310272142,COLOR,851004,48,1868,766,0.08531,0.00647
LRc03,E2,1589,312558465,COLOR,851004,58,2029,1256,-1,-1
LRc03,E2,1590,310231728,COLOR,851004,70,1553,1591,0.14131,0.0093
LRc03,E2,1591,310173782,COLOR,851004,141,748,1444,0.02957,0.01025
LRc03,E2,1592,310184119,COLOR,851004,98,912,1523,0.02897,0.00761
LRc03,E2,1593,311703825,COLOR,851004,151,1045,123,0.00875,0.01562
LRc03,E2,1594,310163666,COLOR,851004,209,624,1517,0.02225,0.01322
LRc03,E2,1595,310170907,COLOR,851004,209,733,1535,0.01748,0.01211
LRc03,E2,1596,310164441,COLOR,851004,151,658,1597,0.3889,0.01303
LRc03,E2,1597,310211573,COLOR,851004,209,1331,1732,0.08218,0.019
LRc03,E2,1598,310167690,COLOR,851004,20,539,1070,0.14166,0.00889
LRc03,E2,1599,310193641,COLOR,851004,209,1130,1844,0.00592,0.01498
LRc03,E2,1600,312630663,MONO,851004,209,1845,1875,0.00503,0.01907
LRc03,E2,1601,310225024,COLOR,851004,250,1318,1126,0.09249,0.01527
LRc03,E2,1602,310139413,COLOR,851004,152,84,995,0.00999,0.00706
LRc03,E2,1603,310130281,COLOR,851004,148,37,1341,0.02523,0.00723
LRc03,E2,1604,310177141,COLOR,851004,45,380,144,0.09866,0.01137
LRc03,E2,1605,310235759,MONO,851004,12,1302,612,0.94306,0.01007
LRc03,E2,1606,310182593,COLOR,851004,209,867,1437,0.06394,0.01524
LRc03,E2,1607,311589705,COLOR,851004,209,992,1361,0.2322,0.01181
LRc03,E2,1608,310248773,COLOR,851004,8,1795,1618,0.00291,0.01001
LRc03,E2,1609,310199697,COLOR,851004,162,1186,1765,0.04386,0.01027
LRc03,E2,1610,311767111,MONO,851004,53,1285,95,,
LRc03,E2,1611,310200169,COLOR,851004,45,948,983,0.01429,0.01088
LRc03,E2,1612,310220757,COLOR,851004,66,1080,574,0.01579,0.00843
LRc03,E2,1613,310163616,COLOR,851004,224,677,1696,0.15552,0.00997
LRc03,E2,1614,310164660,COLOR,851004,121,598,1398,0.00933,0.00707
LRc03,E2,1615,310158971,COLOR,851004,215,685,1918,0.84686,0.03184
LRc03,E2,1616,310277005,COLOR,851004,35,1893,606,0.19744,0.00537
LRc03,E2,1617,311548516,COLOR,851004,72,967,1838,0.00296,0.01451
LRc03,E2,1618,310145400,MONO,851004,151,467,1908,,
LRc03,E2,1619,310183558,COLOR,851004,66,764,1068,0.03274,0.01248
LRc03,E2,1620,310183408,COLOR,851004,45,952,1691,0.06225,0.00593
LRc03,E2,1621,310149354,COLOR,851004,209,517,1851,0.00297,0.0129
LRc03,E2,1622,310260471,COLOR,851004,141,1961,1606,0.0114,0.0198
LRc03,E2,1623,310251414,COLOR,851004,8,1936,1966,0.00317,0.00941
LRc03,E2,1624,310257755,COLOR,851004,167,1671,799,0.02212,0.01357
LRc03,E2,1625,310264127,COLOR,851004,148,1533,86,0.00369,0.00715
LRc03,E2,1626,310175729,COLOR,851004,121,871,1761,0.05136,0.00904
LRc03,E2,1627,310286776,COLOR,851004,91,1953,315,0.018,0.011
LRc03,E2,1628,310250618,COLOR,851004,122,1795,1528,0.01593,0.01505
LRc03,E2,1629,310222993,COLOR,851004,121,1154,708,0.08221,0.00897
LRc03,E2,1630,311597060,COLOR,851004,92,1051,1453,0.00936,0.0107
LRc03,E2,1631,310264138,MONO,851004,209,1575,207,0.01821,0.01339
LRc03,E2,1632,310222059,COLOR,851004,209,1382,1467,0.16003,0.01438
LRc03,E2,1633,312616230,COLOR,851004,222,1169,1170,0.59195,0.02505
LRc03,E2,1634,310142364,COLOR,851004,250,146,1034,0.00953,0.00799
LRc03,E2,1635,310179218,COLOR,851004,45,462,312,0.00756,0.00771
LRc03,E2,1636,310164767,COLOR,851004,45,360,644,0.00382,0.00527
LRc03,E2,1637,310288529,MONO,851004,148,1987,337,0.0164,0.01694
LRc03,E2,1638,310210492,COLOR,851004,30,1046,870,0.04415,0.00984
LRc03,E2,1639,310172123,COLOR,851004,209,661,1242,0.38432,0.01238
LRc03,E2,1640,310169407,COLOR,851004,66,547,1020,0.00631,0.00698
LRc03,E2,1641,310163080,COLOR,851004,209,554,1316,0.05373,0.0092
LRc03,E2,1642,310290142,COLOR,851004,155,1917,56,0.00177,0.01288
LRc03,E2,1643,310207033,COLOR,851004,91,1118,1233,0.05254,0.01301
LRc03,E2,1644,310233871,COLOR,851004,45,1569,1540,0.26418,0.01145
LRc03,E2,1645,310188085,COLOR,851004,121,1110,2019,0.0024,0.01089
LRc03,E2,1646,310290927,MONO,851004,242,1973,186,0.03834,0.0201
LRc03,E2,1647,310255178,COLOR,851004,20,1968,1887,0.0021,0.01082
LRc03,E2,1648,310155683,COLOR,851004,151,661,2001,0.01462,0.01459
LRc03,E2,1649,310254212,COLOR,851004,232,1571,643,0.1938,0.01216
LRc03,E2,1650,310219947,COLOR,851004,8,1338,1433,0.36426,0.01476
LRc03,E2,1651,310186358,COLOR,851004,155,503,152,0.00321,0.01224
LRc03,E2,1652,310230463,COLOR,851004,48,1174,434,0.0056,0.00719
LRc03,E2,1653,310258064,COLOR,851004,35,1496,248,0.00577,0.00721
LRc03,E2,1654,310255225,COLOR,851004,15,1707,1038,0.01307,0.00741
LRc03,E2,1655,312654748,COLOR,851004,36,550,1059,,
LRc03,E2,1656,310276419,MONO,851004,196,1818,389,0.00766,0.02336
LRc03,E2,1657,310257693,COLOR,851004,92,1692,864,0.02564,0.00834
LRc03,E2,1658,310147465,MONO,851004,209,335,1358,0.00889,0.02354
LRc03,E2,1659,310279502,MONO,851004,209,1811,212,0.07747,0.0217
LRc03,E2,1660,310232022,COLOR,851004,174,1537,1508,0.01708,0.02069
LRc03,E2,1661,310285421,MONO,851004,152,1987,481,0.01771,0.01426
LRc03,E2,1662,310156857,COLOR,851004,209,682,2009,0.05916,0.00933
LRc03,E2,1663,310209670,COLOR,851004,148,1334,1822,0.0096,0.0145
LRc03,E2,1664,310254157,COLOR,851004,152,1675,972,0.00286,0.01151
LRc03,E2,1665,310157005,MONO,851004,141,208,488,0.06569,0.02841
LRc03,E2,1666,310174692,COLOR,851004,35,627,1029,0.10695,0.00603
LRc03,E2,1667,310132372,COLOR,851004,79,221,1813,0.06608,0.00784
LRc03,E2,1668,310171099,COLOR,851004,45,794,1733,0.05886,0.00594
LRc03,E2,1669,310118519,MONO,851004,209,28,2012,0.00554,0.0193
LRc03,E2,1670,310249463,COLOR,851004,8,1469,542,0.0448,0.00598
LRc03,E2,1671,310261451,MONO,851004,186,2014,1734,0.04231,0.02194
LRc03,E2,1672,310282530,MONO,851004,209,1819,98,0.03005,0.01017
LRc03,E2,1673,310204883,COLOR,851004,66,1133,1370,0.05889,0.01171
LRc03,E2,1674,310224687,COLOR,851004,91,1467,1628,0.01093,0.01247
LRc03,E2,1675,312658320,MONO,851004,151,719,997,0.00225,0.02489
LRc03,E2,1676,310228060,COLOR,851004,8,1051,167,0.02244,0.00746
LRc03,E2,1677,310135261,MONO,851004,25,136,1377,,
LRc03,E2,1678,310228700,MONO,851004,151,1038,98,0.41116,0.01533
LRc03,E2,1679,310140952,COLOR,851004,92,156,1145,0.07201,0.01872
LRc03,E2,1680,310216697,COLOR,851004,155,1185,1064,0.01562,0.01267
LRc03,E2,1681,310192499,COLOR,851004,250,1137,1917,0.00848,0.01676
LRc03,E2,1682,310166258,COLOR,851004,223,678,1582,0.20463,0.018
LRc03,E2,1683,310261396,MONO,851004,211,1990,1658,0.02376,0.01497
LRc03,E2,1684,310160230,COLOR,851004,45,207,353,0.10156,0.00767
LRc03,E2,1685,310209867,COLOR,851004,209,1330,1800,0.01252,0.01222
LRc03,E2,1686,310173954,COLOR,851004,148,779,1539,0.85073,0.02968
LRc03,E2,1687,310144004,COLOR,851004,212,124,873,,
LRc03,E2,1688,311879427,MONO,851004,91,1783,262,0.00546,0.01019
LRc03,E2,1689,310148771,COLOR,851004,45,307,1212,,
LRc03,E2,1690,310184477,COLOR,851004,92,478,143,0.01149,0.01177
LRc03,E2,1691,310163689,COLOR,851004,209,599,1433,0.01924,0.01043
LRc03,E2,1692,310261200,COLOR,851004,45,1762,937,0.1698,0.0068
LRc03,E2,1693,310171240,COLOR,851004,209,672,1322,0.01901,0.01317
LRc03,E2,1694,310152338,COLOR,851004,8,62,268,0.01335,0.00715
LRc03,E2,1695,310157828,COLOR,851004,133,472,1277,0.07726,0.01321
LRc03,E2,1696,310247030,COLOR,851004,212,1522,810,0.05121,0.01555
LRc03,E2,1697,310164704,MONO,851004,50,253,310,0.92124,0.02014
LRc03,E2,1698,310204219,COLOR,851004,212,1056,1146,0.0127,0.01842
LRc03,E2,1699,310233488,MONO,851004,209,1694,1961,0.00524,0.0197
LRc03,E2,1700,310273372,COLOR,851004,79,1705,195,0.00411,0.00603
LRc03,E2,1701,310146741,COLOR,851004,91,217,1030,0.02164,0.00728
LRc03,E2,1702,310258678,MONO,851004,198,1511,260,0.06094,0.01778
LRc03,E2,1703,310175827,COLOR,851004,67,676,1128,0.12016,0.00855
LRc03,E2,1704,310163515,MONO,851004,148,397,805,0.02469,0.01583
LRc03,E2,1705,310176981,COLOR,851004,36,483,473,0.05516,0.00947
LRc03,E2,1706,310179428,COLOR,851004,224,792,1331,0.19159,0.01235
LRc03,E2,1707,312584663,MONO,851004,53,179,1551,,
LRc03,E2,1708,312602245,COLOR,851004,148,851,1753,0.0028,0.01531
LRc03,E2,1709,310196235,MONO,851004,242,1201,1967,0.01074,0.00734
LRc03,E2,1710,310194795,COLOR,851004,187,949,1205,0.31667,0.01649
LRc03,E2,1711,310174198,MONO,851004,242,596,934,,
LRc03,E2,1712,310177460,COLOR,851004,209,796,1430,0.04547,0.01295
LRc03,E2,1713,310201539,COLOR,851004,212,1103,1414,,
LRc03,E2,1714,310185013,MONO,851004,227,676,731,0.00903,0.01199
LRc03,E2,1715,310146205,MONO,851004,151,191,975,0.25817,0.01702
LRc03,E2,1716,312553827,MONO,851004,250,1152,888,0.27057,0.01986
LRc03,E2,1717,311568105,MONO,851004,212,952,1520,0.04659,0.01356
LRc03,E2,1718,310189182,COLOR,851004,36,968,1514,0.02554,0.01236
LRc03,E2,1719,310174824,COLOR,851004,48,671,1155,0.02504,0.00695
LRc03,E2,1720,312610607,MONO,851004,103,1074,1433,0.13805,0.01027
LRc03,E2,1721,310188429,MONO,851004,212,816,1040,0.05501,0.016
LRc03,E2,1722,310209625,MONO,851004,148,845,271,0.01145,0.00822
LRc03,E2,1723,310192005,MONO,851004,245,1139,1946,0.07317,0.01683
LRc03,E2,1724,310188672,COLOR,851004,212,1095,1938,0.08557,0.0109
LRc03,E2,1725,310180162,COLOR,851004,66,575,617,0.00773,0.01172
LRc03,E2,1726,310254571,MONO,851004,209,1484,351,0.03482,0.02199
LRc03,E2,1727,310205892,COLOR,851004,81,1234,1651,0.00365,0.0157
LRc03,E2,1728,310251672,MONO,851004,209,1960,2019,0.01504,0.01498
LRc03,E2,1729,310141598,MONO,851004,209,157,1109,0.0407,0.01414
LRc03,E2,1730,310173929,COLOR,851004,92,341,161,0.01681,0.01251
LRc03,E2,1731,310160112,COLOR,851004,209,678,1842,0.10454,0.01489
LRc03,E2,1732,310243952,MONO,851004,237,1739,1645,0.00584,0.0215
LRc03,E2,1733,310189138,MONO,851004,92,599,339,0.02254,0.01689
LRc03,E2,1734,310221652,MONO,851004,91,1535,2000,0.05285,0.01431
LRc03,E2,1735,310183655,MONO,851004,212,541,380,0.98082,0.0234
LRc03,E2,1736,310191122,MONO,851004,187,545,97,0.00603,0.02308
LRc03,E2,1737,310164333,MONO,851004,209,396,760,0.00302,0.01493
LRc03,E2,1738,310177587,COLOR,851004,86,908,1794,0.01652,0.00613
LRc03,E2,1739,310247421,COLOR,851004,86,1658,1229,0.0176,0.01551
LRc03,E2,1740,310142098,COLOR,851004,212,119,961,0.01677,0.01312
LRc03,E2,1741,310267129,MONO,851004,209,1722,536,0.01222,0.0156
LRc03,E2,1742,310260154,MONO,851004,209,1635,573,0.05002,0.01094
LRc03,E2,1743,312624903,MONO,851004,209,1639,1860,0.00729,0.01675
LRc03,E2,1744,310222091,COLOR,851004,242,1112,605,0.08611,0.0165
LRc03,E2,1745,310209494,COLOR,851004,8,1210,1435,0.04718,0.01047
LRc03,E2,1746,312622175,MONO,851004,79,1397,1348,0.00847,0.01266
LRc03,E2,1747,310220063,COLOR,851004,148,1229,1066,0.01586,0.01341
LRc03,E2,1748,310237118,COLOR,851004,8,1418,902,0.01447,0.00977
LRc03,E2,1749,310157061,COLOR,851004,66,398,1085,0.00334,0.00886
LRc03,E2,1750,311681152,COLOR,851004,67,977,193,,
LRc03,E2,1751,310247492,COLOR,851004,211,1613,1083,0.00985,0.01521
LRc03,E2,1752,310282258,MONO,851004,91,1952,523,0.00668,0.01439
LRc03,E2,1753,310252723,MONO,851004,81,1646,948,0.04282,0.0148
LRc03,E2,1754,310187963,COLOR,851004,209,956,1510,0.12054,0.00833
LRc03,E2,1755,310206578,MONO,851004,209,817,302,0.0212,0.01613
LRc03,E2,1756,310218987,COLOR,851004,122,1220,1092,0.00497,0.01283
LRc03,E2,1757,310152014,MONO,851004,152,183,649,0.05688,0.01789
LRc03,E2,1758,310131587,MONO,851004,151,20,1214,0.42014,0.0108
LRc03,E2,1759,310137637,MONO,851004,151,138,1252,0.02417,0.01472
LRc03,E2,1760,310150547,MONO,851004,209,262,968,0.09048,0.01487
LRc03,E2,1761,310196087,COLOR,851004,66,602,79,0.00277,0.01368
LRc03,E2,1762,310132281,COLOR,851004,237,89,1383,0.00713,0.01073
LRc03,E2,1763,310191269,COLOR,851004,66,695,558,0.00436,0.01203
LRc03,E2,1764,310273162,MONO,851004,209,1846,635,0.00739,0.0102
LRc03,E2,1765,310149241,MONO,851004,209,321,1220,0.01707,0.00963
LRc03,E2,1766,310193040,MONO,851004,187,690,462,0.07845,0.01401
LRc03,E2,1767,310162593,MONO,851004,91,662,1693,0.02635,0.01771
LRc03,E2,1768,310249890,MONO,851004,152,1562,805,0.10645,0.01994
LRc03,E2,1769,310275412,COLOR,851004,132,1840,506,0.05463,0.00698
LRc03,E2,1770,310264538,MONO,851004,48,1669,485,0.14359,0.01594
LRc03,E2,1771,310240169,COLOR,851004,148,1403,717,0.01754,0.01237
LRc03,E2,1772,310142940,COLOR,851004,209,257,1352,,
LRc03,E2,1773,310277112,MONO,851004,237,1806,318,0.1737,0.00848
LRc03,E2,1774,310269740,MONO,851004,136,2013,1358,0.2613,0.01622
LRc03,E2,1775,310210314,COLOR,851004,187,1133,1144,0.1246,0.01387
LRc03,E2,1776,310193859,MONO,851004,81,794,762,0.68176,0.01819
LRc03,E2,1777,310137998,MONO,851004,242,111,1145,0.03347,0.024
LRc03,E2,1778,310237009,COLOR,851004,148,1697,1809,0.0022,0.01203
LRc03,E2,1779,310152922,MONO,851004,218,51,197,,
LRc03,E2,1780,310216399,MONO,851004,233,1308,1478,0.98688,0.02553
LRc03,E2,1781,310194531,COLOR,851004,209,1183,1980,0.02571,0.01
LRc03,E2,1782,310195484,MONO,851004,209,589,56,0.01369,0.01526
LRc03,E2,1783,310250636,COLOR,851004,70,1554,764,0.55604,0.01192
LRc03,E2,1784,310279283,COLOR,851004,74,1906,529,0.00873,0.00672
LRc03,E2,1785,310280857,MONO,851004,250,1996,722,0.0078,0.01524
LRc03,E2,1786,310271938,COLOR,851004,8,1636,60,0.01357,0.00822
LRc03,E2,1787,310213006,MONO,851004,152,1357,1761,0.74914,0.02045
LRc03,E2,1788,310257012,COLOR,851004,35,1856,1435,0.009,0.0101
LRc03,E2,1789,310180447,COLOR,851004,148,760,1185,0.05853,0.01005
LRc03,E2,1790,310258318,COLOR,851004,72,2004,1858,0.04446,0.01435
LRc03,E2,1791,310189497,COLOR,851004,250,872,1179,0.0014,0.01269
LRc03,E2,1792,310217189,COLOR,851004,182,1400,1742,0.20666,0.01252
LRc03,E2,1793,310262080,MONO,851004,250,1865,1213,0.01139,0.01788
LRc03,E2,1794,310208049,COLOR,851004,8,1006,840,0.01628,0.00892
LRc03,E2,1795,310212561,COLOR,851004,71,1103,967,0.02292,0.01139
LRc03,E2,1796,310138533,COLOR,851004,182,260,1598,0.00236,0.01299
LRc03,E2,1797,310248162,COLOR,851004,8,1521,764,0.01838,0.00688
LRc03,E2,1798,310178189,MONO,851004,213,495,451,0.02058,0.01737
LRc03,E2,1799,310264965,MONO,851004,250,1571,164,0.03415,0.01828
LRc03,E2,1800,310188664,MONO,851004,209,553,214,0.00519,0.01543
LRc03,E2,1801,310162325,MONO,851004,209,195,227,0.22715,0.01053
LRc03,E2,1802,310221601,COLOR,851004,48,1520,1952,0.16898,0.00853
