run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc08,E2,1718,659678502,COLOR,851004,250,710,1047,0.04515,0.01017
LRc08,E2,1719,659676200,COLOR,851004,6,419,1342,0.03033,0.00553
LRc08,E2,1720,658558514,MONO,851004,151,353,1672,0.03693,0.00925
LRc08,E2,1721,652190807,MONO,851004,209,707,21,0.03355,0.01363
LRc08,E2,1722,652219130,MONO,851004,224,1040,852,0.06408,0.01337
LRc08,E2,1723,631128203,COLOR,851004,250,1873,1638,0.01282,0.01453
LRc08,E2,1724,652199979,COLOR,851004,162,539,1340,0.22918,0.01586
LRc08,E2,1725,658589164,MONO,851004,250,1331,347,0.00831,0.01694
LRc08,E2,1726,659699584,COLOR,851004,66,1990,1681,0.00664,0.01588
LRc08,E2,1727,630096417,MONO,851004,250,959,579,0.04813,0.01315
LRc08,E2,1728,630831384,MONO,851004,103,1935,140,0.90595,0.02635
LRc08,E2,1729,652239348,MONO,851004,148,1420,442,0.063,0.00953
LRc08,E2,1730,630824599,MONO,851004,122,1504,1949,0.01973,0.0123
LRc08,E2,1731,659680817,MONO,851004,209,1061,723,0.00683,0.01336
LRc08,E2,1732,630238006,COLOR,851004,148,1041,1174,0.08508,0.0137
LRc08,E2,1733,653530165,MONO,851004,187,1072,1140,0.01881,0.01324
LRc08,E2,1734,630975169,MONO,851004,209,1672,1890,0.12479,0.0107
LRc08,E2,1735,658558604,MONO,851004,250,449,1288,0.02776,0.00688
LRc08,E2,1736,659691883,COLOR,851004,92,1637,1226,0.03313,0.01192
LRc08,E2,1737,659683000,MONO,851004,182,1006,1019,0.00582,0.01401
LRc08,E2,1738,652281117,COLOR,851004,209,1726,1368,0.01631,0.01585
LRc08,E2,1739,658530461,MONO,851004,92,74,1221,0.02529,0.00828
LRc08,E2,1740,630826759,MONO,851004,168,1647,1320,0.28627,0.01057
LRc08,E2,1741,629523901,MONO,851004,250,215,1404,0.06742,0.00992
LRc08,E2,1742,653530193,COLOR,851004,92,1179,858,0.10141,0.01345
LRc08,E2,1743,652209287,COLOR,851004,92,898,366,0.13367,0.01397
LRc08,E2,1744,659668595,MONO,851004,81,195,146,0.00352,0.01505
LRc08,E2,1745,652147356,MONO,851004,209,29,221,0.00354,0.01341
LRc08,E2,1746,630237001,COLOR,851004,152,918,1460,0.00294,0.01111
LRc08,E2,1747,658568539,COLOR,851004,186,741,1078,0.03677,0.00869
LRc08,E2,1748,659682819,COLOR,851004,236,885,1739,0.03208,0.01395
LRc08,E2,1749,652229106,MONO,851004,122,1292,444,0.09428,0.01266
LRc08,E2,1750,659676469,MONO,851004,148,707,357,0.29548,0.01299
LRc08,E2,1751,659691947,MONO,851004,250,1733,998,0.23135,0.01451
LRc08,E2,1752,630529793,COLOR,851004,121,1536,713,0.02197,0.00894
LRc08,E2,1753,659687182,MONO,851004,162,1174,1689,0.00801,0.01005
LRc08,E2,1754,658608566,COLOR,851004,91,1218,1690,0.01286,0.01078
LRc08,E2,1755,659694611,MONO,851004,250,2025,758,0.01693,0.0109
LRc08,E2,1756,658578544,MONO,851004,92,1085,579,0.00448,0.01567
LRc08,E2,1757,658540068,MONO,851004,36,406,327,0.07689,0.0131
LRc08,E2,1758,652200057,MONO,851004,66,620,942,0.03167,0.00802
LRc08,E2,1759,629950218,MONO,851004,250,679,1113,0.23111,0.01284
LRc08,E2,1760,652209103,MONO,851004,187,708,1133,0.06686,0.00946
LRc08,E2,1761,659676101,MONO,851004,165,358,1792,0.01258,0.01008
LRc08,E2,1762,652218997,MONO,851004,212,871,1356,0.04918,0.01338
LRc08,E2,1763,629952003,COLOR,851004,30,787,647,0.02423,0.0117
LRc08,E2,1764,652292045,MONO,851004,155,2006,916,0.0698,0.01127
LRc08,E2,1765,659682826,COLOR,851004,67,855,1692,0.00108,0.01204
LRc08,E2,1766,630825681,COLOR,851004,147,1587,1636,0.00283,0.01262
LRc08,E2,1767,652270778,MONO,851004,212,1770,865,,
LRc08,E2,1768,659689528,MONO,851004,92,1488,1464,0.00676,0.01464
LRc08,E2,1769,659678312,MONO,851004,250,484,1858,0.03398,0.00777
LRc08,E2,1770,658558815,COLOR,851004,241,789,594,0.09964,0.01763
LRc08,E2,1771,659689713,MONO,851004,152,1655,721,0.02819,0.01219
LRc08,E2,1772,630528873,COLOR,851004,153,1409,977,0.52561,0.01787
LRc08,E2,1773,659691977,MONO,851004,35,1685,879,0.37639,0.00734
LRc08,E2,1774,658618650,COLOR,851004,152,1652,838,0.10822,0.01406
LRc08,E2,1775,652229154,MONO,851004,250,1255,259,0.02066,0.01087
LRc08,E2,1776,658530481,MONO,851004,184,106,1120,0.00253,0.00957
LRc08,E2,1777,629236179,MONO,851004,250,136,554,0.02021,0.00888
LRc08,E2,1778,652180933,MONO,851004,81,525,285,0.03929,0.01252
LRc08,E2,1779,659694527,COLOR,851004,23,1813,1043,0.04755,0.0108
LRc08,E2,1780,630678113,MONO,851004,121,1360,1519,0.41419,0.00977
LRc08,E2,1781,652259576,MONO,851004,168,1454,1642,0.04116,0.01121
LRc08,E2,1782,659676171,MONO,851004,161,516,1487,0.00359,0.00948
LRc08,E2,1783,659697027,COLOR,851004,250,1925,1583,0.0262,0.01539
LRc08,E2,1784,652228834,MONO,851004,92,897,1470,0.02019,0.01095
LRc08,E2,1785,658578485,MONO,851004,162,944,713,0.00947,0.01236
LRc08,E2,1786,630382918,MONO,851004,148,1210,862,0.41701,0.01981
LRc08,E2,1787,658568721,MONO,851004,250,848,522,0.0463,0.01055
LRc08,E2,1788,630977191,MONO,851004,250,1822,1317,0.16207,0.01067
LRc08,E2,1789,659691745,COLOR,851004,8,1559,1804,0.01145,0.01075
LRc08,E2,1790,658530636,MONO,851004,152,328,425,0.06936,0.01053
LRc08,E2,1791,629947563,MONO,851004,209,452,1972,0.00271,0.00958
LRc08,E2,1792,659694414,MONO,851004,92,1808,1480,0.01268,0.01392
LRc08,E2,1793,659676072,MONO,851004,241,347,1918,0.04216,0.01104
LRc08,E2,1794,659694607,MONO,851004,182,1966,759,0.03176,0.01138
LRc08,E2,1795,659668592,COLOR,851004,125,150,148,0.01304,0.01131
LRc08,E2,1796,659403694,COLOR,851004,73,1078,971,0.02576,0.01119
LRc08,E2,1797,630382875,MONO,851004,209,1282,892,0.00332,0.02149
LRc08,E2,1798,630682697,MONO,851004,92,1769,88,0.00381,0.00997
LRc08,E2,1799,652281084,COLOR,851004,45,1748,1490,0.27027,0.00815
LRc08,E2,1800,659694597,MONO,851004,162,1911,780,0.07816,0.01192
LRc08,E2,1801,652190581,MONO,851004,187,493,1041,0.04021,0.00912
LRc08,E2,1802,629382794,MONO,851004,195,83,1017,0.03471,0.01453
LRc08,E2,1803,658598825,MONO,851004,209,959,1764,0.00491,0.01212
LRc08,E2,1804,652270722,MONO,851004,152,1670,1012,0.01028,0.01728
LRc08,E2,1805,658549287,MONO,851004,186,479,1062,0.04331,0.00883
LRc08,E2,1806,630381943,MONO,851004,8,1172,1136,0.14095,0.01035
LRc08,E2,1807,629668393,MONO,851004,92,690,54,0.05684,0.01153
LRc08,E2,1808,659680753,COLOR,851004,182,936,897,0.22011,0.0142
LRc08,E2,1809,630829205,MONO,851004,227,1849,681,0.05475,0.01055
LRc08,E2,1810,630528324,COLOR,851004,20,1315,1113,0.01631,0.01199
LRc08,E2,1811,630525896,MONO,851004,36,1120,1836,0.46147,0.01026
LRc08,E2,1812,642301361,MONO,851004,20,1737,141,0.8871,0.01198
LRc08,E2,1813,652239043,MONO,851004,92,1113,1517,0.28776,0.01864
LRc08,E2,1814,630976758,MONO,851004,205,1806,1443,0.00804,0.01886
LRc08,E2,1815,630236294,MONO,851004,250,831,1668,0.02136,0.01681
LRc08,E2,1816,629665771,MONO,851004,182,484,855,0.00859,0.01056
LRc08,E2,1817,658568317,MONO,851004,209,450,1846,0.04889,0.00902
LRc08,E2,1818,658599297,MONO,851004,209,1319,473,0.00959,0.01645
LRc08,E2,1819,629527278,MONO,851004,92,488,394,0.00505,0.01061
LRc08,E2,1820,629528024,COLOR,851004,11,475,121,0.04196,0.00577
LRc08,E2,1821,653530156,MONO,851004,45,887,1603,0.33194,0.00593
LRc08,E2,1822,659669968,MONO,851004,250,282,547,0.03018,0.01014
LRc08,E2,1823,659678299,MONO,851004,162,508,1917,0.00631,0.00807
LRc08,E2,1824,658599293,MONO,851004,92,1447,520,0.0454,0.01296
LRc08,E2,1825,652270457,COLOR,851004,168,1504,1985,0.07622,0.0125
LRc08,E2,1826,659671807,MONO,851004,148,124,1754,0.01349,0.00842
LRc08,E2,1827,658578368,MONO,851004,250,850,1010,0.0688,0.01074
LRc08,E2,1828,658618383,MONO,851004,81,1385,1573,0.05095,0.01412
LRc08,E2,1829,631276847,COLOR,851004,148,1949,1819,0.13559,0.01266
LRc08,E2,1830,658599062,MONO,851004,148,1213,1084,0.04283,0.01382
LRc08,E2,1831,653530152,MONO,851004,91,855,2023,0.03717,0.00753
LRc08,E2,1832,659682938,MONO,851004,187,982,1254,0.02869,0.01236
LRc08,E2,1833,658539747,MONO,851004,187,80,1683,0.00526,0.006
LRc08,E2,1834,630828513,MONO,851004,209,1839,886,0.00483,0.01337
LRc08,E2,1835,630529676,MONO,851004,148,1411,707,0.03735,0.01344
LRc08,E2,1836,659676204,MONO,851004,135,446,1332,0.08558,0.00828
LRc08,E2,1837,659670013,MONO,851004,132,241,348,0.00537,0.01003
LRc08,E2,1838,658578498,MONO,851004,148,954,680,0.00627,0.01367
LRc08,E2,1839,629237357,MONO,851004,152,137,171,0.00273,0.01157
LRc08,E2,1840,659678580,MONO,851004,148,855,806,0.0084,0.0118
LRc08,E2,1841,659685364,COLOR,851004,79,1380,321,0.03331,0.01204
LRc08,E2,1842,659672185,MONO,851004,81,457,76,0.00901,0.01081
LRc08,E2,1843,659687625,COLOR,851004,15,1688,55,0.01494,0.01087
LRc08,E2,1844,658568534,MONO,851004,148,760,1105,0.01043,0.0134
LRc08,E2,1845,658549477,MONO,851004,182,622,302,0.04334,0.01192
LRc08,E2,1846,630828609,MONO,851004,250,1793,838,0.08971,0.01003
LRc08,E2,1847,659699565,MONO,851004,141,1984,1779,0.00568,0.01573
LRc08,E2,1848,629949447,COLOR,851004,70,658,1370,0.0027,0.00661
LRc08,E2,1849,659673944,MONO,851004,187,159,2032,0.11304,0.01111
LRc08,E2,1850,658628209,MONO,851004,148,1863,684,0.00872,0.01331
LRc08,E2,1851,652199996,MONO,851004,209,565,1261,0.01386,0.00838
LRc08,E2,1852,658578696,COLOR,851004,62,1202,68,0.07464,0.00968
LRc08,E2,1853,630237061,MONO,851004,152,941,1432,0.01297,0.01293
LRc08,E2,1854,658618603,MONO,851004,92,1548,932,0.07646,0.01167
LRc08,E2,1855,658608870,MONO,851004,250,1473,834,0.06369,0.01299
LRc08,E2,1856,630383513,MONO,851004,155,1343,704,0.1562,0.00992
LRc08,E2,1857,630097584,COLOR,851004,53,1120,219,0.0073,0.00654
LRc08,E2,1858,630678523,MONO,851004,250,1491,1422,0.04098,0.01651
LRc08,E2,1859,629947459,COLOR,851004,229,493,2004,0.02649,0.00611
LRc08,E2,1860,652190638,MONO,851004,81,433,728,0.05638,0.00797
LRc08,E2,1861,658599089,MONO,851004,152,1261,1015,0.19122,0.01372
LRc08,E2,1862,629667143,MONO,851004,121,514,410,0.00792,0.00999
LRc08,E2,1863,659671840,MONO,851004,148,178,1585,0.01731,0.00951
LRc08,E2,1864,652229110,MONO,851004,92,1298,425,0.0062,0.01392
LRc08,E2,1865,652199876,COLOR,851004,35,293,1873,0.01078,0.0062
LRc08,E2,1866,652260045,MONO,851004,141,1843,38,0.00761,0.01325
LRc08,E2,1867,652180718,MONO,851004,152,120,1495,0.00393,0.00792
LRc08,E2,1868,629662657,MONO,851004,187,229,1807,0.97945,0.01229
LRc08,E2,1869,658588621,MONO,851004,250,785,1825,0.09777,0.01056
LRc08,E2,1870,652190501,MONO,851004,148,279,1458,0.08739,0.00712
LRc08,E2,1871,630977887,MONO,851004,187,1920,1153,0.17783,0.0128
LRc08,E2,1872,658578352,MONO,851004,209,960,1095,0.08665,0.01495
LRc08,E2,1873,630976093,MONO,851004,148,1694,1624,0.04658,0.01062
LRc08,E2,1874,630238366,MONO,851004,250,1104,1076,0.0089,0.01544
LRc08,E2,1875,659689417,MONO,851004,35,1390,1934,0.65647,0.01187
LRc08,E2,1876,658608747,MONO,851004,250,1309,1136,0.00617,0.01457
LRc08,E2,1877,658618861,COLOR,851004,250,1708,216,0.00382,0.00972
LRc08,E2,1878,659678487,MONO,851004,92,779,1136,0.04648,0.01268
LRc08,E2,1879,630826663,MONO,851004,152,1709,1365,0.42765,0.02285
LRc08,E2,1880,659692080,MONO,851004,92,1855,498,0.09773,0.01371
LRc08,E2,1881,652190842,COLOR,851004,67,730,141,0.00157,0.01148
LRc08,E2,1882,653526161,MONO,851004,187,660,110,0.00209,0.0128
LRc08,E2,1883,659676308,MONO,851004,92,683,974,0.02458,0.01098
LRc08,E2,1884,652209216,MONO,851004,187,815,579,0.00334,0.01482
LRc08,E2,1885,659669790,MONO,851004,250,80,1374,0.18187,0.01318
LRc08,E2,1886,652180912,MONO,851004,223,459,437,0.17384,0.01219
LRc08,E2,1887,659697091,MONO,851004,182,1998,1372,0.08481,0.01345
LRc08,E2,1888,630384687,MONO,851004,211,1406,438,0.06117,0.0155
LRc08,E2,1889,653533317,MONO,851004,187,1637,902,0.00951,0.01528
LRc08,E2,1890,652200054,COLOR,851004,101,651,960,0.00703,0.0074
LRc08,E2,1891,652209059,MONO,851004,148,586,1342,0.00417,0.01156
LRc08,E2,1892,631130967,MONO,851004,250,2013,899,0.02738,0.01468
LRc08,E2,1893,652190410,MONO,851004,148,125,1956,0.11532,0.0099
LRc08,E2,1894,629236023,MONO,851004,250,25,608,0.00461,0.0108
LRc08,E2,1895,630094840,MONO,851004,44,910,963,0.37331,0.01159
LRc08,E2,1896,630097013,MONO,851004,209,1052,411,0.00802,0.01736
LRc08,E2,1897,658608962,MONO,851004,92,1462,574,0.05949,0.01282
LRc08,E2,1898,629662836,MONO,851004,209,242,1769,0.11746,0.0101
LRc08,E2,1899,652270538,MONO,851004,92,1509,1654,0.03162,0.01341
LRc08,E2,1900,652270661,MONO,851004,171,1746,1250,0.01282,0.01502
LRc08,E2,1901,652259802,MONO,851004,162,1680,863,0.06661,0.01468
LRc08,E2,1902,652259952,MONO,851004,79,1680,338,0.00958,0.00951
LRc08,E2,1903,658589030,MONO,851004,209,1200,691,0.00421,0.02052
LRc08,E2,1904,630678509,MONO,851004,148,1442,1416,0.05035,0.01099
LRc08,E2,1905,658609074,MONO,851004,133,1555,230,0.06844,0.00984
LRc08,E2,1906,652281348,MONO,851004,151,1935,608,0.02998,0.01063
LRc08,E2,1907,629236649,MONO,851004,121,54,382,,
LRc08,E2,1908,658578255,MONO,851004,209,839,1343,0.0335,0.015
LRc08,E2,1909,658530618,COLOR,851004,61,285,474,0.00914,0.0152
LRc08,E2,1910,659691807,COLOR,851004,237,1646,1534,0.08578,0.01644
LRc08,E2,1911,629950169,MONO,851004,8,691,1152,0.08993,0.0127
LRc08,E2,1912,630827025,MONO,851004,212,1680,1253,0.00762,0.01914
LRc08,E2,1913,653531274,MONO,851004,92,1545,51,0.25976,0.01341
LRc08,E2,1914,630829254,COLOR,851004,29,1793,668,0.05372,0.00893
LRc08,E2,1915,652147424,MONO,851004,148,94,152,,
LRc08,E2,1916,659689446,MONO,851004,92,1326,1796,0.01623,0.01263
LRc08,E2,1917,659669983,COLOR,851004,66,194,435,0.01318,0.01279
LRc08,E2,1918,653530114,MONO,851004,81,817,1868,0.02543,0.02918
LRc08,E2,1919,652291938,MONO,851004,152,1927,1340,0.04009,0.01798
LRc08,E2,1920,630240148,MONO,851004,148,1214,547,0.15971,0.01208
LRc08,E2,1921,652249159,MONO,851004,122,1261,1587,0.07654,0.01174
LRc08,E2,1922,659683069,COLOR,851004,36,1115,799,0.00093,0.00558
LRc08,E2,1923,659684927,MONO,851004,250,956,1950,0.00673,0.00705
LRc08,E2,1924,652199845,MONO,851004,209,236,2014,0.00384,0.00676
LRc08,E2,1925,630676774,MONO,851004,92,1309,1947,0.14062,0.0109
LRc08,E2,1926,629663176,MONO,851004,122,226,1645,0.03057,0.02273
LRc08,E2,1927,652259799,MONO,851004,219,1616,856,0.34431,0.01655
LRc08,E2,1928,652199995,MONO,851004,209,548,1266,0.01141,0.00901
LRc08,E2,1929,629385004,MONO,851004,182,356,297,0.01416,0.0102
LRc08,E2,1930,652209215,MONO,851004,92,821,668,0.00192,0.01389
LRc08,E2,1931,630095584,MONO,851004,209,982,804,0.01091,0.01832
LRc08,E2,1932,658609041,MONO,851004,227,1644,382,0.00613,0.01066
LRc08,E2,1933,658588625,MONO,851004,92,905,1846,0.50161,0.02445
LRc08,E2,1934,659689563,MONO,851004,92,1434,1312,0.008,0.01547
LRc08,E2,1935,629527068,MONO,851004,168,453,454,0.06581,0.00972
LRc08,E2,1936,652259531,MONO,851004,152,1378,1816,0.0433,0.01075
LRc08,E2,1937,659678566,MONO,851004,182,858,855,0.07005,0.01167
LRc08,E2,1938,652249273,MONO,851004,187,1351,1062,0.15373,0.0141
LRc08,E2,1939,658549299,MONO,851004,209,483,1000,0.00906,0.01088
LRc08,E2,1940,630527198,MONO,851004,187,1259,1460,0.06298,0.01635
LRc08,E2,1941,630241106,MONO,851004,162,1319,320,0.08998,0.01162
LRc08,E2,1942,630979310,MONO,851004,180,1902,747,0.24086,0.0113
LRc08,E2,1943,629522450,MONO,851004,187,72,1880,0.04101,0.00968
LRc08,E2,1944,659680944,MONO,851004,168,1068,200,0.10354,0.01247
LRc08,E2,1945,652281401,COLOR,851004,209,1985,475,0.16156,0.00854
LRc08,E2,1946,659671769,MONO,851004,35,12,1925,-1,-1
LRc08,E2,1947,630830864,MONO,851004,148,1986,347,0.01326,0.00959
LRc08,E2,1948,630678691,MONO,851004,182,1431,1367,0.02272,0.01233
LRc08,E2,1949,658637337,MONO,851004,241,1617,1803,0.04668,0.01679
LRc08,E2,1950,659697070,MONO,851004,209,1960,1432,0.05001,0.01757
LRc08,E2,1951,659689741,COLOR,851004,8,1630,600,0.02311,0.0116
LRc08,E2,1952,630385070,MONO,851004,148,1460,337,0.05048,0.01268
LRc08,E2,1953,652259895,MONO,851004,92,1746,566,0.07649,0.01089
LRc08,E2,1954,658589254,MONO,851004,111,1365,72,0.61975,0.0218
LRc08,E2,1955,652209312,MONO,851004,209,968,271,0.00932,0.0155
LRc08,E2,1956,658558907,MONO,851004,209,823,264,0.0032,0.01396
LRc08,E2,1957,652281394,MONO,851004,92,1998,494,0.17612,0.01155
LRc08,E2,1958,629951422,MONO,851004,187,775,818,0.11082,0.01181
LRc08,E2,1959,659672066,MONO,851004,187,333,557,0.04302,0.01078
LRc08,E2,1960,630679104,MONO,851004,250,1580,1260,0.03567,0.0123
LRc08,E2,1961,652259658,COLOR,851004,66,1418,1341,0.00993,0.01218
LRc08,E2,1962,652270949,MONO,851004,81,1952,348,0.21629,0.01175
LRc08,E2,1963,652249322,MONO,851004,92,1468,876,0.06684,0.01481
LRc08,E2,1964,630531058,MONO,851004,153,1647,369,0.03063,0.0124
LRc08,E2,1965,652259476,MONO,851004,148,1280,2003,0.00139,0.01354
LRc08,E2,1966,652209223,MONO,851004,92,797,633,0.02319,0.01321
LRc08,E2,1967,659669959,MONO,851004,195,300,592,0.14221,0.01195
LRc08,E2,1968,652291745,COLOR,851004,45,1776,1951,0.00332,0.0089
LRc08,E2,1969,653534376,MONO,851004,148,1693,1039,0.01073,0.01482
LRc08,E2,1970,659687398,MONO,851004,187,1386,846,0.10935,0.01362
LRc08,E2,1971,658598917,MONO,851004,81,1079,1495,0.09238,0.01003
LRc08,E2,1972,630682490,MONO,851004,66,1838,193,0.0072,0.00997
LRc08,E2,1973,658549245,COLOR,851004,36,387,1200,0.0094,0.00597
LRc08,E2,1974,659689491,MONO,851004,250,1463,1620,0.04641,0.01224
LRc08,E2,1975,658628021,MONO,851004,209,1641,1200,0.07682,0.01542
LRc08,E2,1976,658637892,MONO,851004,250,2016,283,0.12825,0.00965
LRc08,E2,1977,659697020,MONO,851004,250,1839,1594,0.00998,0.01528
LRc08,E2,1978,658599399,MONO,851004,168,1503,185,0.08854,0.01064
LRc08,E2,1979,652291994,MONO,851004,250,1963,1144,0.46123,0.0142
LRc08,E2,1980,658608674,MONO,851004,152,1365,1388,0.03926,0.01488
LRc08,E2,1981,629524252,COLOR,851004,66,120,1288,0.00419,0.00758
LRc08,E2,1982,652281299,COLOR,851004,228,1970,785,0.08605,0.0151
LRc08,E2,1983,659697069,MONO,851004,92,1937,1430,0.05845,0.01461
LRc08,E2,1984,630240387,MONO,851004,91,1162,474,0.00343,0.01076
LRc08,E2,1985,659683090,MONO,851004,92,1227,734,0.02121,0.01575
LRc08,E2,1986,652249150,MONO,851004,250,1179,1614,0.03322,0.01172
LRc08,E2,1987,658589171,MONO,851004,47,1268,302,0.30273,0.00865
LRc08,E2,1988,652249162,COLOR,851004,66,1271,1582,0.00514,0.01321
LRc08,E2,1989,659682836,COLOR,851004,36,871,1647,0.07602,0.00924
LRc08,E2,1990,652190527,MONO,851004,62,411,1347,0.13786,0.00818
LRc08,E2,1991,652229046,MONO,851004,209,1124,657,0.14413,0.01855
LRc08,E2,1992,658588715,MONO,851004,152,1011,1527,0.02588,0.01016
LRc08,E2,1993,652228830,MONO,851004,242,937,1500,0.03937,0.01491
LRc08,E2,1994,659680766,MONO,851004,148,956,860,0.15494,0.01259
LRc08,E2,1995,652170706,MONO,851004,66,314,80,0.58239,0.0209
LRc08,E2,1996,658549440,MONO,851004,152,556,431,0.05002,0.01127
LRc08,E2,1997,652219174,MONO,851004,81,958,662,0.06846,0.01419
LRc08,E2,1998,658637254,MONO,851004,152,1600,2020,0.02779,0.0186
LRc08,E2,1999,630098063,MONO,851004,250,1152,75,0.18889,0.01483
LRc08,E2,2000,659689427,MONO,851004,182,1340,1871,0.00734,0.01177
LRc08,E2,2001,659674384,MONO,851004,66,749,116,0.16679,0.01035
LRc08,E2,2002,652239392,MONO,851004,237,1393,318,0.04389,0.01364
LRc08,E2,2003,659676148,MONO,851004,81,410,1581,0.08029,0.00743
LRc08,E2,2004,659687309,COLOR,851004,36,1327,1195,0.01638,0.00918
LRc08,E2,2005,631130092,MONO,851004,237,1945,1138,0.08211,0.0178
LRc08,E2,2006,658599033,MONO,851004,165,1223,1209,0.03319,0.01399
LRc08,E2,2007,652291768,COLOR,851004,155,1813,1892,0.00638,0.01245
LRc08,E2,2008,630824383,MONO,851004,66,1435,2023,0.04736,0.01086
LRc08,E2,2009,630981410,MONO,851004,148,2023,336,0.04354,0.00968
LRc08,E2,2010,630097147,MONO,851004,152,1082,358,0.04482,0.01454
LRc08,E2,2011,659680760,MONO,851004,121,1006,892,0.22658,0.00833
LRc08,E2,2012,652170658,MONO,851004,165,236,309,0.03815,0.01074
LRc08,E2,2013,629809786,MONO,851004,195,797,65,0.04952,0.01838
LRc08,E2,2014,658637396,MONO,851004,209,1771,1694,0.01029,0.01801
LRc08,E2,2015,630235386,COLOR,851004,148,795,1976,0.00788,0.01024
LRc08,E2,2016,652180864,MONO,851004,237,432,708,0.40829,0.03204
LRc08,E2,2017,652259858,MONO,851004,209,1620,650,0.0761,0.0154
LRc08,E2,2018,629668399,MONO,851004,209,666,41,0.34442,0.02257
LRc08,E2,2019,658627966,MONO,851004,209,1580,1355,0.01423,0.0154
LRc08,E2,2020,659678319,MONO,851004,250,498,1837,0.03414,0.00853
LRc08,E2,2021,630829942,MONO,851004,187,1824,470,0.02476,0.00899
LRc08,E2,2022,652229149,MONO,851004,209,1275,284,0.01806,0.01479
LRc08,E2,2023,658578455,MONO,851004,152,928,820,0.05717,0.01446
LRc08,E2,2024,630828698,COLOR,851004,250,1824,831,0.02708,0.01073
LRc08,E2,2025,659694532,MONO,851004,250,1958,1069,0.09098,0.01554
LRc08,E2,2026,659696995,MONO,851004,250,1911,1722,0.00964,0.01523
LRc08,E2,2027,659680705,MONO,851004,148,912,1053,0.16525,0.01654
LRc08,E2,2028,658539871,COLOR,851004,66,198,1187,0.00226,0.0086
LRc08,E2,2029,658578527,MONO,851004,209,1061,639,0.06435,0.01827
LRc08,E2,2030,630975925,COLOR,851004,113,1750,1685,0.08348,0.01031
LRc08,E2,2031,658589097,MONO,851004,202,1185,500,0.00815,0.01722
LRc08,E2,2032,652218886,COLOR,851004,36,654,1848,0.00395,0.00838
LRc08,E2,2033,659689730,MONO,851004,92,1612,657,0.04044,0.01199
LRc08,E2,2034,630094648,MONO,851004,8,881,1007,0.00714,0.01073
LRc08,E2,2035,658608839,COLOR,851004,19,1459,916,0.00411,0.01191
LRc08,E2,2036,630382819,MONO,851004,151,1318,914,,
LRc08,E2,2037,652190538,COLOR,851004,70,370,1258,0.00944,0.00637
LRc08,E2,2038,653529147,MONO,851004,227,872,901,0.00618,0.01625
LRc08,E2,2039,630095504,MONO,851004,148,1005,834,0.01257,0.01419
LRc08,E2,2040,658558635,COLOR,851004,70,611,1228,0.00172,0.00721
LRc08,E2,2041,629953209,MONO,851004,250,960,292,0.01744,0.01106
LRc08,E2,2042,629806419,COLOR,851004,45,562,1021,0.01804,0.00975
LRc08,E2,2043,630236010,MONO,851004,250,808,1751,0.00377,0.00797
LRc08,E2,2044,630682303,MONO,851004,209,1837,264,0.02881,0.01495
LRc08,E2,2045,659671970,MONO,851004,250,229,950,0.11617,0.00675
LRc08,E2,2046,631128630,MONO,851004,168,1976,1505,0.16088,0.0113
LRc08,E2,2047,629526712,MONO,851004,24,392,568,0.00462,0.01672
LRc08,E2,2048,658647045,MONO,851004,148,1952,1450,0.02601,0.0141
LRc08,E2,2049,630530284,MONO,851004,242,1562,558,0.0549,0.01289
LRc08,E2,2050,658647161,MONO,851004,223,2016,1100,0.00975,0.01109
LRc08,E2,2051,652249172,MONO,851004,250,1330,1550,0.02564,0.01231
LRc08,E2,2052,630527488,MONO,851004,209,1359,1407,0.08879,0.02058
LRc08,E2,2053,630827843,COLOR,851004,45,1706,1037,0.00305,0.00956
LRc08,E2,2054,658628065,MONO,851004,148,1664,1099,0.05072,0.01436
LRc08,E2,2055,630238443,MONO,851004,209,1044,1032,0.02582,0.01756
LRc08,E2,2056,629809152,MONO,851004,209,847,270,0.06415,0.01624
LRc08,E2,2057,652238977,MONO,851004,233,1077,1753,0.00607,0.01047
LRc08,E2,2058,630383569,MONO,851004,162,1348,696,0.38111,0.01692
LRc08,E2,2059,652229197,COLOR,851004,8,1390,138,0.0322,0.00809
LRc08,E2,2060,630529539,COLOR,851004,45,1421,745,0.00696,0.01184
LRc08,E2,2061,652259607,COLOR,851004,122,1437,1531,0.00388,0.01546
LRc08,E2,2062,652209043,MONO,851004,232,623,1414,0.01309,0.00792
LRc08,E2,2063,629807232,COLOR,851004,7,686,813,0.00149,0.00978
LRc08,E2,2064,652180969,MONO,851004,45,552,146,0.21983,0.00829
LRc08,E2,2065,630236952,MONO,851004,209,937,1461,0.00548,0.01465
LRc08,E2,2066,652209142,MONO,851004,155,746,968,0.01143,0.01098
LRc08,E2,2067,658628275,MONO,851004,209,1876,450,0.07781,0.01037
LRc08,E2,2068,652281373,MONO,851004,209,1967,544,0.32522,0.01579
LRc08,E2,2069,659680513,MONO,851004,187,690,1760,0.00479,0.01011
LRc08,E2,2070,630381596,MONO,851004,148,1100,1266,0.04519,0.01101
LRc08,E2,2071,630678505,MONO,851004,148,1430,1415,0.63816,0.0169
LRc08,E2,2072,658588672,COLOR,851004,66,883,1630,0.01944,0.01096
