run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc06,E2,1465,104826873,COLOR,851004,208,,,0.03327,0.01674
LRc06,E2,1466,105408328,COLOR,851004,212,,,0.24577,0.01821
LRc06,E2,1467,105014471,MONO,851004,250,,,0.01218,0.00931
LRc06,E2,1468,105506650,COLOR,851004,122,,,0.02889,0.01487
LRc06,E2,1469,104728239,COLOR,851004,250,,,0.03006,0.00886
LRc06,E2,1470,105375909,MONO,851004,152,,,0.06811,0.00861
LRc06,E2,1471,105427961,COLOR,851004,121,,,0.06717,0.01704
LRc06,E2,1472,105318415,COLOR,851004,45,,,0.04236,0.01607
LRc06,E2,1473,105283128,MONO,851004,148,,,0.06342,0.00854
LRc06,E2,1474,105397338,MONO,851004,152,,,0.02247,0.01467
LRc06,E2,1475,105242114,MONO,851004,250,,,0.04907,0.01402
LRc06,E2,1476,105170096,MONO,851004,250,,,0.11187,0.00853
LRc06,E2,1477,104780120,MONO,851004,152,,,0.07445,0.00684
LRc06,E2,1478,104769684,COLOR,851004,241,,,0.01607,0.01398
LRc06,E2,1479,105111614,COLOR,851004,141,,,0.14476,0.00691
LRc06,E2,1480,105472210,MONO,851004,92,,,0.02572,0.00973
LRc06,E2,1481,105157870,MONO,851004,250,,,0.02564,0.01234
LRc06,E2,1482,104633660,MONO,851004,133,,,0.0152,0.00897
LRc06,E2,1483,105046719,MONO,851004,79,,,0.01453,0.00888
LRc06,E2,1484,105170409,MONO,851004,250,,,0.17617,0.0114
LRc06,E2,1485,104871096,MONO,851004,148,,,0.21557,0.00967
LRc06,E2,1486,105092476,MONO,851004,92,,,0.27308,0.01343
LRc06,E2,1487,105500541,MONO,851004,151,,,0.11662,0.00821
LRc06,E2,1488,105018576,COLOR,851004,122,,,0.00692,0.01146
LRc06,E2,1489,104458055,COLOR,851004,92,,,0.10388,0.00734
LRc06,E2,1490,104864592,COLOR,851004,67,,,0.01383,0.01667
LRc06,E2,1491,105226463,COLOR,851004,8,,,0.02413,0.01236
LRc06,E2,1492,104494420,COLOR,851004,67,,,0.05442,0.01626
LRc06,E2,1493,104893761,MONO,851004,92,,,0.00792,0.01382
LRc06,E2,1494,105456283,MONO,851004,152,,,0.29873,0.0136
LRc06,E2,1495,105404161,MONO,851004,141,,,0.26052,0.00992
LRc06,E2,1496,104732268,MONO,851004,209,,,0.00943,0.00725
LRc06,E2,1497,105343664,COLOR,851004,36,,,0.03661,0.01228
LRc06,E2,1498,105237157,MONO,851004,209,,,0.00642,0.00964
LRc06,E2,1499,104671893,MONO,851004,135,,,0.09257,0.01676
LRc06,E2,1500,104944299,MONO,851004,92,,,0.04542,0.00814
LRc06,E2,1501,105207048,MONO,851004,237,,,0.03804,0.01414
LRc06,E2,1502,104873801,MONO,851004,223,,,0.02998,0.01631
LRc06,E2,1503,105138935,MONO,851004,81,,,0.07867,0.02032
LRc06,E2,1504,105046570,MONO,851004,250,,,0.13734,0.00997
LRc06,E2,1505,105210843,COLOR,851004,8,,,0.14554,0.01644
LRc06,E2,1506,105492310,MONO,851004,36,,,0.47168,0.01049
LRc06,E2,1507,105537001,MONO,851004,205,,,0.03369,0.00888
LRc06,E2,1508,105224028,MONO,851004,152,,,0.04847,0.00723
LRc06,E2,1509,105326924,MONO,851004,48,,,0.00406,0.01405
LRc06,E2,1510,105372507,MONO,851004,132,,,0.00808,0.01304
LRc06,E2,1511,105287324,COLOR,851004,111,,,0.00423,0.01286
LRc06,E2,1512,104860263,COLOR,851004,235,,,0.0187,0.00986
LRc06,E2,1513,105360613,MONO,851004,250,,,0.18596,0.03173
LRc06,E2,1514,104529983,MONO,851004,148,,,0.04586,0.00802
LRc06,E2,1515,104630305,COLOR,851004,8,,,0.12425,0.01519
LRc06,E2,1516,105341937,MONO,851004,148,,,0.00776,0.00972
LRc06,E2,1517,104641623,COLOR,851004,148,,,0.03092,0.01045
LRc06,E2,1518,105269901,MONO,851004,8,,,0.02239,0.01247
LRc06,E2,1519,104689077,COLOR,851004,212,,,0.1442,0.00923
LRc06,E2,1520,104689928,MONO,851004,205,,,0.04282,0.0101
LRc06,E2,1521,104879712,MONO,851004,92,,,0.34691,0.01264
LRc06,E2,1522,105343514,MONO,851004,151,,,0.32179,0.0144
LRc06,E2,1523,105036766,COLOR,851004,107,,,,
LRc06,E2,1524,105457456,MONO,851004,209,,,,
LRc06,E2,1525,104782824,MONO,851004,70,,,0.0057,0.01204
LRc06,E2,1526,104730658,MONO,851004,250,,,0.00645,0.0138
LRc06,E2,1527,104932883,MONO,851004,151,,,0.08198,0.05421
LRc06,E2,1528,105386238,COLOR,851004,199,,,0.39235,0.03187
LRc06,E2,1529,105160395,MONO,851004,151,,,0.03471,0.01397
LRc06,E2,1530,104834589,MONO,851004,152,,,0.00659,0.00971
LRc06,E2,1531,104643508,MONO,851004,148,,,0.16377,0.00629
LRc06,E2,1532,105167493,MONO,851004,132,,,0.04572,0.01106
LRc06,E2,1533,105464479,MONO,851004,121,,,0.01688,0.01316
LRc06,E2,1534,105229803,COLOR,851004,155,,,0.00473,0.01011
LRc06,E2,1535,104795942,COLOR,851004,186,,,0.20057,0.01252
LRc06,E2,1536,104503825,MONO,851004,182,,,0.01255,0.00698
LRc06,E2,1537,104998087,MONO,851004,250,,,0.00787,0.00957
LRc06,E2,1538,105002387,MONO,851004,250,,,0.00421,0.00895
LRc06,E2,1539,105413973,MONO,851004,182,,,0.03855,0.00683
LRc06,E2,1540,104689570,MONO,851004,187,,,0.18637,0.01475
LRc06,E2,1541,105082637,MONO,851004,152,,,0.05981,0.00995
LRc06,E2,1542,105475771,MONO,851004,148,,,0.06511,0.00661
LRc06,E2,1543,104807146,COLOR,851004,152,,,0.00429,0.0149
LRc06,E2,1544,105370136,COLOR,851004,213,,,0.05638,0.01203
LRc06,E2,1545,105113993,MONO,851004,92,,,0.01042,0.01151
LRc06,E2,1546,104601504,MONO,851004,224,,,0.01446,0.01375
LRc06,E2,1547,104755274,COLOR,851004,8,,,-1,-1
LRc06,E2,1548,104756621,COLOR,851004,152,,,0.09768,0.01521
LRc06,E2,1549,105059461,COLOR,851004,62,,,0.00264,0.01534
LRc06,E2,1550,105132545,MONO,851004,209,,,0.22863,0.0171
LRc06,E2,1551,104752989,COLOR,851004,45,,,0.00431,0.01102
LRc06,E2,1552,105282467,MONO,851004,187,,,0.07472,0.01453
LRc06,E2,1553,104852805,COLOR,851004,213,,,0.01176,0.01245
LRc06,E2,1554,104773835,COLOR,851004,209,,,0.07621,0.01152
LRc06,E2,1555,105380352,COLOR,851004,36,,,0.06289,0.01041
LRc06,E2,1556,105253254,COLOR,851004,148,,,,
LRc06,E2,1557,104536094,MONO,851004,148,,,-1,-1
LRc06,E2,1558,105296561,MONO,851004,47,,,,
LRc06,E2,1559,105406805,MONO,851004,148,,,0.0163,0.01357
LRc06,E2,1560,105540621,COLOR,851004,66,,,0.00413,0.01485
LRc06,E2,1561,104868752,MONO,851004,182,,,0.01967,0.00947
LRc06,E2,1562,104784062,COLOR,851004,121,,,0.00113,0.01299
LRc06,E2,1563,105302480,MONO,851004,152,,,0.01891,0.00651
LRc06,E2,1564,105471106,MONO,851004,155,,,0.35265,0.01006
LRc06,E2,1565,104929766,MONO,851004,250,,,0.011,0.00949
LRc06,E2,1566,105334622,COLOR,851004,45,,,0.0432,0.01019
LRc06,E2,1567,104696023,MONO,851004,182,,,0.01625,0.0126
LRc06,E2,1568,105427749,MONO,851004,152,,,0.41687,0.01937
LRc06,E2,1569,105268540,MONO,851004,248,,,0.05984,0.00832
LRc06,E2,1570,105327174,MONO,851004,209,,,0.00547,0.01704
LRc06,E2,1571,104581282,COLOR,851004,36,,,0.08185,0.00977
LRc06,E2,1572,105370430,COLOR,851004,162,,,0.1071,0.00537
LRc06,E2,1573,105212182,MONO,851004,209,,,0.09362,0.01456
LRc06,E2,1574,104625704,MONO,851004,209,,,0.02919,0.00573
LRc06,E2,1575,104980712,COLOR,851004,66,,,0.70155,0.04106
LRc06,E2,1576,104915282,MONO,851004,250,,,0.01832,0.01391
LRc06,E2,1577,104968025,MONO,851004,148,,,0.02612,0.01179
LRc06,E2,1578,104925764,MONO,851004,250,,,0.03025,0.00764
LRc06,E2,1579,104781495,MONO,851004,103,,,0.02886,0.00924
LRc06,E2,1580,105507585,MONO,851004,218,,,0.23055,0.01714
LRc06,E2,1581,104713439,COLOR,851004,77,,,0.00918,0.01673
LRc06,E2,1582,105068531,COLOR,851004,148,,,0.00293,0.01789
LRc06,E2,1583,104905772,COLOR,851004,32,,,,
LRc06,E2,1584,105115369,COLOR,851004,35,,,0.01454,0.00828
LRc06,E2,1585,105213672,COLOR,851004,152,,,0.00148,0.01848
LRc06,E2,1586,105243041,MONO,851004,152,,,0.10138,0.01354
LRc06,E2,1587,105273019,MONO,851004,223,,,0.11456,0.01985
LRc06,E2,1588,105094199,MONO,851004,148,,,0.38548,0.00974
LRc06,E2,1589,105297788,MONO,851004,151,,,0.01245,0.01344
LRc06,E2,1590,104980596,COLOR,851004,122,,,0.00465,0.01622
LRc06,E2,1591,104472008,MONO,851004,132,,,0.51442,0.01801
LRc06,E2,1592,105290832,MONO,851004,103,,,0.0139,0.01207
LRc06,E2,1593,105205124,COLOR,851004,20,,,0.0083,0.00881
LRc06,E2,1594,104706847,MONO,851004,148,,,0.06457,0.01346
LRc06,E2,1595,104847977,MONO,851004,152,,,0.08454,0.00755
LRc06,E2,1596,105308487,MONO,851004,79,,,0.20916,0.00553
LRc06,E2,1597,104861208,MONO,851004,103,,,0.01262,0.01315
LRc06,E2,1598,104802263,MONO,851004,205,,,0.10749,0.01027
LRc06,E2,1599,104990208,MONO,851004,209,,,-1,-1
LRc06,E2,1600,105327288,MONO,851004,212,,,0.0059,0.02101
LRc06,E2,1601,104904924,MONO,851004,151,,,0.00891,0.01207
LRc06,E2,1602,105195592,MONO,851004,209,,,0.05564,0.00892
LRc06,E2,1603,104620982,COLOR,851004,121,,,0.01431,0.01296
LRc06,E2,1604,105140246,COLOR,851004,152,,,0.00707,0.01866
LRc06,E2,1605,104984426,COLOR,851004,67,,,0.03866,0.01546
LRc06,E2,1606,104640183,MONO,851004,155,,,0.02397,0.00562
LRc06,E2,1607,104969535,MONO,851004,195,,,0.02959,0.0085
LRc06,E2,1608,105242303,MONO,851004,148,,,0.08016,0.00584
LRc06,E2,1609,105477302,COLOR,851004,155,,,0.00926,0.01702
LRc06,E2,1610,105339454,COLOR,851004,45,,,0.00514,0.00964
LRc06,E2,1611,104958050,MONO,851004,209,,,0.05434,0.0132
LRc06,E2,1612,105178239,MONO,851004,92,,,0.02364,0.01232
LRc06,E2,1613,105475298,MONO,851004,218,,,0.0538,0.00887
LRc06,E2,1614,104940944,MONO,851004,148,,,0.01603,0.05529
LRc06,E2,1615,105364901,MONO,851004,23,,,0.21849,0.01371
LRc06,E2,1616,105359095,COLOR,851004,8,,,0.04123,0.00837
LRc06,E2,1617,104968867,MONO,851004,148,,,0.09483,0.00861
LRc06,E2,1618,104950672,MONO,851004,250,,,0.04027,0.00856
LRc06,E2,1619,104657234,MONO,851004,148,,,0.06067,0.00614
LRc06,E2,1620,105319417,COLOR,851004,45,,,0.05314,0.0139
LRc06,E2,1621,104914171,MONO,851004,111,,,0.00995,0.01001
LRc06,E2,1622,104657525,MONO,851004,209,,,0.13765,0.00909
LRc06,E2,1623,104965455,COLOR,851004,67,,,0.34881,0.02822
LRc06,E2,1624,105026653,MONO,851004,250,,,0.02909,0.00729
LRc06,E2,1625,104869505,MONO,851004,237,,,0.17937,0.0091
LRc06,E2,1626,104791010,MONO,851004,8,,,0.75552,0.01596
LRc06,E2,1627,105074366,MONO,851004,209,,,0.07123,0.01626
LRc06,E2,1628,105009305,COLOR,851004,86,,,0.0073,0.01169
LRc06,E2,1629,104847524,MONO,851004,148,,,0.04568,0.01283
LRc06,E2,1630,105207697,MONO,851004,8,,,0.01474,0.01311
LRc06,E2,1631,105032607,COLOR,851004,8,,,0.00826,0.00703
LRc06,E2,1632,104987439,MONO,851004,148,,,0.19562,0.01453
LRc06,E2,1633,104862225,COLOR,851004,162,,,0.17045,0.00865
LRc06,E2,1634,105127810,COLOR,851004,187,,,0.01549,0.011
LRc06,E2,1635,104820905,COLOR,851004,209,,,0.56311,0.02792
LRc06,E2,1636,105477910,COLOR,851004,121,,,0.01152,0.0099
LRc06,E2,1637,105118236,MONO,851004,92,,,0.79934,0.01711
LRc06,E2,1638,105313457,MONO,851004,209,,,0.04819,0.0117
LRc06,E2,1639,105455848,MONO,851004,205,,,0.15225,0.0096
LRc06,E2,1640,104976129,MONO,851004,212,,,0.06082,0.01256
LRc06,E2,1641,105505214,MONO,851004,92,,,0.34718,0.01709
LRc06,E2,1642,105465679,MONO,851004,205,,,0.09688,0.01126
LRc06,E2,1643,105327984,COLOR,851004,86,,,0.01,0.01052
LRc06,E2,1644,104690646,MONO,851004,148,,,0.10166,0.01261
LRc06,E2,1645,104782226,COLOR,851004,45,,,,
LRc06,E2,1646,104778286,MONO,851004,66,,,0.05184,0.01645
LRc06,E2,1647,105406083,MONO,851004,209,,,0.37352,0.0413
LRc06,E2,1648,105227185,MONO,851004,209,,,0.23523,0.01443
LRc06,E2,1649,104621715,COLOR,851004,25,,,0.00448,0.01063
LRc06,E2,1650,105251566,MONO,851004,212,,,0.15387,0.02255
LRc06,E2,1651,104748352,COLOR,851004,121,,,0.02824,0.013
LRc06,E2,1652,105013103,MONO,851004,209,,,0.04015,0.01288
LRc06,E2,1653,105261899,MONO,851004,165,,,0.06886,0.01504
LRc06,E2,1654,104668988,COLOR,851004,62,,,0.00872,0.01038
LRc06,E2,1655,104688435,COLOR,851004,45,,,0.0144,0.01187
LRc06,E2,1656,105334060,MONO,851004,148,,,0.01841,0.01098
LRc06,E2,1657,105307013,MONO,851004,148,,,0.05031,0.01201
LRc06,E2,1658,104564996,MONO,851004,152,,,0.03242,0.00801
LRc06,E2,1659,104909251,COLOR,851004,36,,,,
LRc06,E2,1660,104589271,MONO,851004,182,,,0.4213,0.0142
LRc06,E2,1661,104846191,COLOR,851004,148,,,0.0016,0.01932
LRc06,E2,1662,104985979,COLOR,851004,152,,,0.06803,0.01956
LRc06,E2,1663,105017744,MONO,851004,152,,,0.01294,0.00792
LRc06,E2,1664,105075680,MONO,851004,250,,,0.02112,0.00778
LRc06,E2,1665,104908371,MONO,851004,209,,,0.11552,0.01943
LRc06,E2,1666,104505482,MONO,851004,209,,,0.03187,0.00584
LRc06,E2,1667,105495163,MONO,851004,209,,,0.01563,0.00693
LRc06,E2,1668,105287806,COLOR,851004,35,,,0.07999,0.00835
LRc06,E2,1669,104830498,COLOR,851004,8,,,,
LRc06,E2,1670,104741747,COLOR,851004,45,,,0.00375,0.00621
LRc06,E2,1671,105311368,COLOR,851004,36,,,,
LRc06,E2,1672,105232527,MONO,851004,250,,,0.01675,0.00957
LRc06,E2,1673,105107307,MONO,851004,250,,,0.07148,0.00954
LRc06,E2,1674,105246081,COLOR,851004,15,,,0.18066,0.01019
LRc06,E2,1675,105365294,COLOR,851004,8,,,0.00989,0.01335
LRc06,E2,1676,105173544,COLOR,851004,45,,,0.08637,0.01084
LRc06,E2,1677,104902296,MONO,851004,232,,,0.1046,0.01686
LRc06,E2,1678,105423847,MONO,851004,162,,,0.00946,0.01465
LRc06,E2,1679,104599591,MONO,851004,182,,,0.01442,0.00744
LRc06,E2,1680,105059854,COLOR,851004,29,,,0.02111,0.01103
LRc06,E2,1681,105265787,MONO,851004,148,,,0.14935,0.01608
LRc06,E2,1682,104697699,COLOR,851004,155,,,0.00151,0.0155
LRc06,E2,1683,104698222,COLOR,851004,45,,,0.02152,0.01219
LRc06,E2,1684,105297104,MONO,851004,250,,,0.04013,0.0089
LRc06,E2,1685,105509754,MONO,851004,235,,,0.01562,0.00828
LRc06,E2,1686,104701560,COLOR,851004,45,,,-1,-1
LRc06,E2,1687,105243769,COLOR,851004,66,,,0.01273,0.01344
LRc06,E2,1688,104638280,MONO,851004,36,,,0.00566,0.00905
LRc06,E2,1689,105179657,COLOR,851004,66,,,0.0312,0.00689
LRc06,E2,1690,105222604,MONO,851004,209,,,0.0286,0.01872
LRc06,E2,1691,105243224,MONO,851004,250,,,0.17725,0.01464
LRc06,E2,1692,104894106,MONO,851004,92,,,0.0394,0.00777
LRc06,E2,1693,105317018,COLOR,851004,77,,,0.0423,0.00743
LRc06,E2,1694,105431493,COLOR,851004,187,,,0.00081,0.01114
LRc06,E2,1695,105544327,MONO,851004,218,,,0.99754,0.01998
LRc06,E2,1696,105250937,MONO,851004,187,,,0.19005,0.01142
LRc06,E2,1697,105417114,MONO,851004,212,,,0.10271,0.0167
LRc06,E2,1698,105022344,COLOR,851004,48,,,0.0224,0.01396
LRc06,E2,1699,104800791,COLOR,851004,81,,,0.00535,0.01608
LRc06,E2,1700,105425559,COLOR,851004,25,,,0.00781,0.00924
LRc06,E2,1701,105332398,MONO,851004,209,,,0.0875,0.01932
LRc06,E2,1702,104776752,COLOR,851004,63,,,0.00303,0.01328
LRc06,E2,1703,104574932,MONO,851004,209,,,0.18055,0.01282
LRc06,E2,1704,104749961,MONO,851004,250,,,0.16418,0.01348
LRc06,E2,1705,105220526,MONO,851004,205,,,0.10611,0.01862
LRc06,E2,1706,105287228,MONO,851004,92,,,0.02681,0.00979
LRc06,E2,1707,105073736,MONO,851004,209,,,0.0625,0.00982
LRc06,E2,1708,104720317,MONO,851004,92,,,0.07944,0.01196
LRc06,E2,1709,105133016,COLOR,851004,49,,,0.07252,0.01054
LRc06,E2,1710,105312371,MONO,851004,209,,,0.17382,0.0095
LRc06,E2,1711,105322068,MONO,851004,250,,,0.0938,0.0115
LRc06,E2,1712,105060519,COLOR,851004,224,,,0.1011,0.00911
LRc06,E2,1713,105287403,MONO,851004,227,,,0.57802,0.03573
LRc06,E2,1714,105298638,MONO,851004,152,,,0.08031,0.01203
LRc06,E2,1715,104823519,MONO,851004,237,,,0.17524,0.01541
LRc06,E2,1716,105398414,COLOR,851004,57,,,0.07238,0.01369
LRc06,E2,1717,104711622,MONO,851004,232,,,0.24108,0.01346
LRc06,E2,1718,104593896,MONO,851004,250,,,0.13611,0.00875
LRc06,E2,1719,105230838,COLOR,851004,155,,,0.05552,0.01308
LRc06,E2,1720,105205046,COLOR,851004,79,,,0.00445,0.00551
LRc06,E2,1721,104832486,COLOR,851004,92,,,0.03599,0.01175
LRc06,E2,1722,104840407,COLOR,851004,121,,,0.00834,0.00889
LRc06,E2,1723,105285484,MONO,851004,209,,,0.1746,0.01596
LRc06,E2,1724,105211310,MONO,851004,250,,,0.01627,0.01208
LRc06,E2,1725,105310504,MONO,851004,242,,,0.10458,0.01729
LRc06,E2,1726,104691109,MONO,851004,195,,,0.012,0.00677
LRc06,E2,1727,105205409,MONO,851004,187,,,0.05924,0.01646
LRc06,E2,1728,105260352,MONO,851004,237,,,0.02645,0.01117
LRc06,E2,1729,105187224,COLOR,851004,35,,,0.11514,0.0082
LRc06,E2,1730,104677776,COLOR,851004,155,,,0.00909,0.01506
LRc06,E2,1731,105101849,COLOR,851004,72,,,0.00327,0.01114
LRc06,E2,1732,105174278,COLOR,851004,66,,,0.00376,0.01386
LRc06,E2,1733,104953708,MONO,851004,250,,,0.18704,0.01274
LRc06,E2,1734,104777116,COLOR,851004,121,,,0.0159,0.01208
LRc06,E2,1735,105278601,MONO,851004,8,,,0.15217,0.01628
LRc06,E2,1736,105555881,MONO,851004,121,,,0.0061,0.01328
LRc06,E2,1737,104714665,COLOR,851004,86,,,0.00819,0.00917
LRc06,E2,1738,105184505,COLOR,851004,45,,,0.01974,0.00859
LRc06,E2,1739,104922976,MONO,851004,215,,,0.1349,0.01572
LRc06,E2,1740,105453082,COLOR,851004,121,,,0.0115,0.01163
LRc06,E2,1741,105278683,MONO,851004,152,,,0.2119,0.0136
LRc06,E2,1742,105246212,MONO,851004,250,,,0.06437,0.01152
LRc06,E2,1743,105360738,MONO,851004,41,,,0.89664,0.01367
LRc06,E2,1744,105420111,MONO,851004,250,,,0.05149,0.00958
LRc06,E2,1745,105555972,COLOR,851004,122,,,,
LRc06,E2,1746,104481630,COLOR,851004,122,,,0.00251,0.01601
LRc06,E2,1747,104759435,COLOR,851004,132,,,0.02259,0.00706
LRc06,E2,1748,104927542,MONO,851004,250,,,0.01083,0.01334
LRc06,E2,1749,105456084,MONO,851004,245,,,0.91836,0.03128
LRc06,E2,1750,105184821,MONO,851004,227,,,,
LRc06,E2,1751,104487850,MONO,851004,9,,,0.95807,0.01012
LRc06,E2,1752,105244556,MONO,851004,182,,,0.08551,0.00741
LRc06,E2,1753,105118902,MONO,851004,152,,,0.0265,0.00654
LRc06,E2,1754,104717356,MONO,851004,209,,,0.07322,0.0086
LRc06,E2,1755,105254706,COLOR,851004,91,,,0.06577,0.01205
LRc06,E2,1756,104857263,COLOR,851004,121,,,0.00428,0.01
LRc06,E2,1757,105428741,COLOR,851004,148,,,0.00495,0.01405
LRc06,E2,1758,104641886,COLOR,851004,45,,,0.02335,0.00619
LRc06,E2,1759,104737354,COLOR,851004,8,,,0.17595,0.00976
LRc06,E2,1760,105042566,MONO,851004,209,,,0.07746,0.01398
LRc06,E2,1761,104905165,COLOR,851004,35,,,,
LRc06,E2,1762,105051260,COLOR,851004,92,,,0.08068,0.01388
LRc06,E2,1763,105056811,MONO,851004,140,,,0.11661,0.00799
LRc06,E2,1764,105567717,MONO,851004,209,,,0.06916,0.01352
LRc06,E2,1765,104766606,MONO,851004,187,,,0.00689,0.01649
LRc06,E2,1766,105531985,MONO,851004,148,,,0.00829,0.01229
LRc06,E2,1767,105150202,MONO,851004,209,,,0.15908,0.01367
LRc06,E2,1768,105511310,MONO,851004,92,,,0.26134,0.01172
LRc06,E2,1769,105486243,COLOR,851004,92,,,0.0137,0.02296
LRc06,E2,1770,105531079,MONO,851004,209,,,0.09178,0.01319
LRc06,E2,1771,105201795,MONO,851004,8,,,0.34227,0.00554
LRc06,E2,1772,104501178,MONO,851004,250,,,0.2726,0.00838
LRc06,E2,1773,105101699,MONO,851004,148,,,0.05621,0.00685
LRc06,E2,1774,104709655,MONO,851004,209,,,0.05956,0.01383
LRc06,E2,1775,105548848,COLOR,851004,66,,,0.04345,0.00953
LRc06,E2,1776,105442218,MONO,851004,148,,,0.01829,0.00634
LRc06,E2,1777,105206730,COLOR,851004,8,,,0.00208,0.01238
LRc06,E2,1778,105090266,COLOR,851004,121,,,0.00907,0.01475
LRc06,E2,1779,105072506,MONO,851004,209,,,0.03606,0.00944
LRc06,E2,1780,105382779,MONO,851004,250,,,0.26734,0.01034
LRc06,E2,1781,104816197,COLOR,851004,152,,,0.01883,0.01026
LRc06,E2,1782,105564046,COLOR,851004,6,,,0.19009,0.00834
LRc06,E2,1783,105463649,COLOR,851004,66,,,0.04599,0.00717
LRc06,E2,1784,105164990,MONO,851004,250,,,0.01912,0.01445
LRc06,E2,1785,104548112,COLOR,851004,45,,,0.02093,0.01058
LRc06,E2,1786,104842982,MONO,851004,20,,,0.03858,0.01797
LRc06,E2,1787,104857231,MONO,851004,152,,,0.00788,0.01639
LRc06,E2,1788,105434609,COLOR,851004,70,,,0.01156,0.00924
LRc06,E2,1789,105295013,MONO,851004,213,,,0.01495,0.01534
LRc06,E2,1790,105173017,MONO,851004,152,,,0.03401,0.00665
LRc06,E2,1791,105473317,MONO,851004,218,,,0.02208,0.0074
LRc06,E2,1792,104990049,COLOR,851004,15,,,0.02574,0.0097
LRc06,E2,1793,104769955,MONO,851004,209,,,0.1993,0.01853
LRc06,E2,1794,104681069,COLOR,851004,148,,,0.01308,0.01707
LRc06,E2,1795,104871115,MONO,851004,250,,,0.15619,0.01427
LRc06,E2,1796,104723217,COLOR,851004,8,,,0.00535,0.0055
LRc06,E2,1797,105417174,MONO,851004,155,,,0.58185,0.02621
LRc06,E2,1798,105187316,MONO,851004,250,,,0.01494,0.00881
LRc06,E2,1799,105327346,MONO,851004,227,,,0.06115,0.01269
LRc06,E2,1800,105346257,MONO,851004,122,,,0.87779,0.01954
LRc06,E2,1801,105013555,COLOR,851004,20,,,0.00209,0.00805
LRc06,E2,1802,105248315,COLOR,851004,8,,,0.00309,0.01249
LRc06,E2,1803,104651284,MONO,851004,209,,,0.20979,0.01235
LRc06,E2,1804,105190463,MONO,851004,250,,,0.36425,0.01681
LRc06,E2,1805,105345309,COLOR,851004,92,,,0.01047,0.01529
LRc06,E2,1806,104991824,COLOR,851004,67,,,0.00262,0.00932
LRc06,E2,1807,105235783,MONO,851004,209,,,0.07078,0.01433
LRc06,E2,1808,104981284,COLOR,851004,148,,,0.01195,0.01531
LRc06,E2,1809,105227440,MONO,851004,237,,,0.1253,0.01445
LRc06,E2,1810,105472880,MONO,851004,209,,,0.0431,0.00993
LRc06,E2,1811,105181903,MONO,851004,152,,,0.0433,0.00664
LRc06,E2,1812,104734948,MONO,851004,223,,,0.07258,0.01681
LRc06,E2,1813,105185741,COLOR,851004,79,,,0.01278,0.0132
LRc06,E2,1814,105351226,COLOR,851004,61,,,0.09615,0.0117
LRc06,E2,1815,105448249,MONO,851004,209,,,0.02569,0.00735
LRc06,E2,1816,105441104,MONO,851004,245,,,0.13302,0.0195
LRc06,E2,1817,105532687,MONO,851004,209,,,0.18679,0.01288
LRc06,E2,1818,105466507,COLOR,851004,98,,,0.05181,0.00933
LRc06,E2,1819,105426943,COLOR,851004,121,,,0.01102,0.01291
LRc06,E2,1820,105575402,COLOR,851004,8,,,0.02512,0.01114
LRc06,E2,1821,105497574,COLOR,851004,48,,,0.00295,0.00853
LRc06,E2,1822,105357199,MONO,851004,152,,,0.01748,0.01115
LRc06,E2,1823,105246194,MONO,851004,241,,,-1,-1
LRc06,E2,1824,105201482,MONO,851004,250,,,0.01842,0.01132
LRc06,E2,1825,104826140,MONO,851004,209,,,0.17327,0.01474
LRc06,E2,1826,105344860,COLOR,851004,19,,,0.0585,0.00664
LRc06,E2,1827,104945674,MONO,851004,250,,,0.12576,0.0118
LRc06,E2,1828,105333689,MONO,851004,209,,,0.24715,0.01252
LRc06,E2,1829,105319309,MONO,851004,209,,,0.0397,0.01224
LRc06,E2,1830,105305813,MONO,851004,209,,,0.07823,0.00826
LRc06,E2,1831,104832869,MONO,851004,182,,,0.03995,0.01477
LRc06,E2,1832,104642109,MONO,851004,209,,,0.02954,0.01057
LRc06,E2,1833,105209040,COLOR,851004,86,,,0.08124,0.00814
LRc06,E2,1834,105597526,MONO,851004,148,,,0.02568,0.01365
LRc06,E2,1835,104663919,MONO,851004,218,,,0.07535,0.01479
LRc06,E2,1836,105094821,MONO,851004,152,,,0.29446,0.01102
LRc06,E2,1837,105249288,MONO,851004,151,,,0.01403,0.00956
LRc06,E2,1838,105269945,COLOR,851004,36,,,0.07491,0.00752
LRc06,E2,1839,105086941,COLOR,851004,8,,,0.00904,0.00624
LRc06,E2,1840,105423012,MONO,851004,209,,,0.05496,0.00848
LRc06,E2,1841,105366506,COLOR,851004,152,,,0.0394,0.01048
LRc06,E2,1842,104999475,MONO,851004,48,,,0.0555,0.02088
LRc06,E2,1843,104636903,COLOR,851004,8,,,0.0048,0.00607
LRc06,E2,1844,104871990,COLOR,851004,132,,,0.02901,0.01251
LRc06,E2,1845,105263777,COLOR,851004,66,,,0.00258,0.01191
LRc06,E2,1846,104820497,COLOR,851004,66,,,0.0227,0.01347
LRc06,E2,1847,105394056,MONO,851004,182,,,0.36879,0.01848
LRc06,E2,1848,104633788,MONO,851004,168,,,0.00838,0.01236
LRc06,E2,1849,105437396,COLOR,851004,8,,,,
LRc06,E2,1850,104915475,COLOR,851004,30,,,0.00192,0.01216
