run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa06,E2,1279,102648239,COLOR,851004,155,1336,505,0.6359,0.01664
LRa06,E2,1280,102601367,COLOR,851004,86,1353,62,0.00399,0.01196
LRa06,E2,1281,102676967,COLOR,851004,250,839,892,0.00523,0.00753
LRa06,E2,1282,102595765,COLOR,851004,8,1008,99,0.02545,0.00682
LRa06,E2,1283,102596594,COLOR,851004,53,464,262,0.85262,0.01793
LRa06,E2,1284,102776836,COLOR,851004,148,78,2001,0.00321,0.01572
LRa06,E2,1285,102635230,COLOR,851004,91,69,756,0.00397,0.01039
LRa06,E2,1286,102599048,COLOR,851004,205,681,231,0.02334,0.00983
LRa06,E2,1287,102665884,COLOR,851004,45,1631,570,0.00189,0.01051
LRa06,E2,1288,102637311,COLOR,851004,152,203,735,0.40192,0.01945
LRa06,E2,1289,102607706,COLOR,851004,91,1725,12,0.02594,0.00648
LRa06,E2,1290,102724170,COLOR,851004,53,1121,1222,0.27057,0.00718
LRa06,E2,1291,102709968,COLOR,851004,92,916,1146,0.04447,0.00684
LRa06,E2,1292,102676021,COLOR,851004,148,393,1011,0.00442,0.00748
LRa06,E2,1293,102628273,COLOR,851004,19,306,618,0.05693,0.00715
LRa06,E2,1294,102601832,COLOR,851004,79,469,320,0.05485,0.00691
LRa06,E2,1295,102607129,COLOR,851004,223,951,230,0.01372,0.01126
LRa06,E2,1296,102777383,COLOR,851004,45,755,1812,0.01063,0.00624
LRa06,E2,1297,102698449,COLOR,851004,182,67,1292,0.03013,0.01585
LRa06,E2,1298,102596265,COLOR,851004,45,1284,25,0.00666,0.0087
LRa06,E2,1299,102684341,COLOR,851004,250,159,1149,0.01567,0.00881
LRa06,E2,1300,102687349,COLOR,851004,92,314,1129,0.00996,0.00731
LRa06,E2,1301,102729224,COLOR,851004,250,60,1575,0.0091,0.01277
LRa06,E2,1302,102811740,COLOR,851004,45,1371,2015,0.00602,0.00623
LRa06,E2,1303,102680423,COLOR,851004,180,1152,831,0.03584,0.0104
LRa06,E2,1304,102777151,COLOR,851004,250,336,1931,0.01048,0.00854
LRa06,E2,1305,102604827,COLOR,851004,92,748,267,0.00835,0.00966
LRa06,E2,1306,102691411,COLOR,851004,152,1220,904,0.03773,0.01058
LRa06,E2,1307,102782824,COLOR,851004,66,1250,1719,0.00465,0.00626
LRa06,E2,1308,102583489,COLOR,851004,79,538,94,0.00458,0.00867
LRa06,E2,1309,102738614,COLOR,851004,250,1872,1142,0.04592,0.0149
LRa06,E2,1310,102581527,COLOR,851004,45,499,81,0.00881,0.0065
LRa06,E2,1311,102648683,COLOR,851004,111,1822,370,0.00487,0.01465
LRa06,E2,1312,102732211,COLOR,851004,208,1134,1295,0.0545,0.00966
LRa06,E2,1313,102799703,COLOR,851004,66,886,1999,0.00211,0.00562
LRa06,E2,1314,102720462,COLOR,851004,50,1839,979,0.00633,0.00989
LRa06,E2,1315,102803720,COLOR,851004,250,2022,1728,0.09431,0.00971
LRa06,E2,1316,102733000,COLOR,851004,121,590,1457,0.06909,0.00782
LRa06,E2,1317,102746196,COLOR,851004,155,2014,1168,0.00711,0.01285
LRa06,E2,1318,102632468,COLOR,851004,8,1131,422,0.00813,0.00833
LRa06,E2,1319,102636735,COLOR,851004,151,930,523,0.0904,0.00839
LRa06,E2,1320,102668954,COLOR,851004,121,275,985,0.00857,0.007
LRa06,E2,1321,102766104,COLOR,851004,122,314,1836,0.00799,0.00642
LRa06,E2,1322,102784531,COLOR,851004,45,602,1918,0.0211,0.00466
LRa06,E2,1323,102762029,COLOR,851004,92,35,1878,0.01781,0.00957
LRa06,E2,1324,102720523,COLOR,851004,81,450,1379,0.01524,0.00677
LRa06,E2,1325,102803076,COLOR,851004,250,1635,1831,0.00481,0.00867
LRa06,E2,1326,102671284,COLOR,851004,70,1239,728,0.01133,0.00683
LRa06,E2,1327,102772738,COLOR,851004,152,202,1929,0.00393,0.01091
LRa06,E2,1328,102601868,COLOR,851004,36,1077,143,,
LRa06,E2,1329,102610879,COLOR,851004,111,408,420,0.01462,0.01034
LRa06,E2,1330,102734646,COLOR,851004,28,1904,1094,0.04072,0.00934
LRa06,E2,1331,102604976,COLOR,851004,111,100,454,0.02294,0.0094
LRa06,E2,1332,102687709,COLOR,851004,45,1776,712,0.01213,0.00928
LRa06,E2,1333,102607714,COLOR,851004,100,1589,51,0.02252,0.00819
LRa06,E2,1334,102603923,COLOR,851004,148,21,468,0.02502,0.01321
LRa06,E2,1335,102774274,COLOR,851004,152,907,1742,0.03978,0.00623
LRa06,E2,1336,102620450,COLOR,851004,31,1833,101,0.00804,0.00728
LRa06,E2,1337,102774794,COLOR,851004,250,1849,1477,0.0022,0.01354
LRa06,E2,1338,102629419,COLOR,851004,208,627,538,0.023,0.00611
LRa06,E2,1339,102732030,COLOR,851004,122,937,1349,0.0173,0.00544
LRa06,E2,1340,102690389,COLOR,851004,8,1172,907,0.22813,0.00674
LRa06,E2,1341,102785253,COLOR,851004,182,543,1943,0.08555,0.0067
LRa06,E2,1342,102642262,COLOR,851004,63,799,607,0.01268,0.00622
LRa06,E2,1343,102782752,COLOR,851004,122,824,1840,0.18908,0.00482
LRa06,E2,1344,102659413,COLOR,851004,86,569,821,0.00335,0.0062
LRa06,E2,1345,102735825,COLOR,851004,250,182,1600,0.00597,0.01001
LRa06,E2,1346,102764066,COLOR,851004,8,2021,1328,0.13896,0.01116
LRa06,E2,1347,102587982,COLOR,851004,155,904,42,0.00969,0.01094
LRa06,E2,1348,102703967,COLOR,851004,63,1173,1019,0.83207,0.02225
LRa06,E2,1349,102779080,COLOR,851004,148,1116,1725,0.0822,0.0064
LRa06,E2,1350,102773495,COLOR,851004,89,1480,1569,0.73479,0.01452
LRa06,E2,1351,102587851,COLOR,851004,32,630,118,0.02675,0.01023
LRa06,E2,1352,102803830,COLOR,851004,61,1658,1833,0.0998,0.00617
LRa06,E2,1353,102708763,COLOR,851004,80,475,1260,0.00632,0.00613
LRa06,E2,1354,102755798,COLOR,851004,209,783,1609,0.03334,0.00735
LRa06,E2,1355,102737586,COLOR,851004,25,1151,1338,0.00501,0.00737
LRa06,E2,1356,102732791,COLOR,851004,8,110,1591,0.03675,0.00796
LRa06,E2,1357,102721391,COLOR,851004,92,1081,1207,0.03663,0.00764
LRa06,E2,1358,102750373,COLOR,851004,3,1494,1354,0.0064,0.00767
LRa06,E2,1359,102606502,COLOR,851004,152,48,483,0.09131,0.00937
LRa06,E2,1360,102662242,COLOR,851004,224,582,841,0.04378,0.00655
LRa06,E2,1361,102608462,COLOR,851004,250,877,264,0.00519,0.01123
LRa06,E2,1362,102733663,COLOR,851004,8,109,1600,0.04653,0.0113
LRa06,E2,1363,102627276,COLOR,851004,35,998,409,0.0063,0.00688
LRa06,E2,1364,102734745,COLOR,851004,140,21,1636,0.35775,0.01129
LRa06,E2,1365,102628437,COLOR,851004,66,1851,176,0.08507,0.00701
LRa06,E2,1366,102643793,COLOR,851004,122,512,703,0.10394,0.0052
LRa06,E2,1367,102771493,COLOR,851004,85,552,1816,0.02373,0.0063
LRa06,E2,1368,102595310,COLOR,851004,182,167,336,0.00224,0.0101
LRa06,E2,1369,102636703,COLOR,851004,148,976,509,0.0046,0.0084
LRa06,E2,1370,102607721,COLOR,851004,152,265,432,0.04604,0.00763
LRa06,E2,1371,102692003,COLOR,851004,250,1972,693,0.04654,0.01189
LRa06,E2,1372,102605181,COLOR,851004,186,609,310,0.00212,0.00671
LRa06,E2,1373,102815681,MONO,851004,92,2017,1875,0.0043,0.0095
LRa06,E2,1374,102628574,COLOR,851004,61,1388,311,0.01719,0.01188
LRa06,E2,1375,102689399,COLOR,851004,250,758,1020,0.00396,0.00665
LRa06,E2,1376,102668186,COLOR,851004,250,287,977,0.0151,0.0087
LRa06,E2,1377,102787645,COLOR,851004,28,1904,1574,0.02376,0.0062
LRa06,E2,1378,102587090,COLOR,851004,45,516,142,0.08616,0.00647
LRa06,E2,1379,102637237,COLOR,851004,103,954,519,0.01869,0.00801
LRa06,E2,1380,102694802,COLOR,851004,140,1980,714,0.01159,0.01414
LRa06,E2,1381,102702091,COLOR,851004,45,1378,944,0.27859,0.00701
LRa06,E2,1382,102621131,COLOR,851004,79,535,482,0.01149,0.00823
LRa06,E2,1383,102746877,COLOR,851004,36,117,1713,,
LRa06,E2,1384,102626144,COLOR,851004,104,295,601,0.01607,0.00812
LRa06,E2,1385,102633757,COLOR,851004,19,1090,449,0.01044,0.01036
LRa06,E2,1386,102706919,COLOR,851004,250,1295,1010,0.7171,0.03484
LRa06,E2,1387,102732363,COLOR,851004,12,1865,1084,0.22063,0.00734
LRa06,E2,1388,102690215,COLOR,851004,132,1763,738,0.00763,0.0126
LRa06,E2,1389,102661163,COLOR,851004,45,543,842,0.24318,0.00692
LRa06,E2,1390,102679945,COLOR,851004,152,826,921,0.78507,0.02618
LRa06,E2,1391,102757871,COLOR,851004,11,1232,1497,0.03653,0.00654
LRa06,E2,1392,102743001,COLOR,851004,86,1153,1387,0.00686,0.00712
LRa06,E2,1393,102624664,COLOR,851004,122,117,636,0.05142,0.01141
LRa06,E2,1394,102589255,COLOR,851004,92,742,103,0.05387,0.00933
LRa06,E2,1395,102709538,COLOR,851004,250,647,1220,0.0182,0.00798
LRa06,E2,1396,102619671,COLOR,851004,141,1854,89,0.00246,0.01178
LRa06,E2,1397,102720025,COLOR,851004,250,1709,1014,0.04903,0.01182
LRa06,E2,1398,102802042,COLOR,851004,148,1686,1802,0.00131,0.0074
LRa06,E2,1399,102616079,COLOR,851004,155,1703,97,0.00267,0.00832
LRa06,E2,1400,110823308,COLOR,851004,121,161,708,0.00396,0.00847
LRa06,E2,1401,102729983,COLOR,851004,35,1460,1180,0.00403,0.0095
LRa06,E2,1402,102688552,COLOR,851004,66,829,991,0.03989,0.00567
LRa06,E2,1403,102693402,COLOR,851004,162,1652,796,0.07005,0.01288
LRa06,E2,1404,102627160,COLOR,851004,104,1031,400,0.06257,0.01619
LRa06,E2,1405,102731757,COLOR,851004,8,1310,1239,0.00491,0.00934
LRa06,E2,1406,102718735,COLOR,851004,45,1110,1172,0.01737,0.00711
LRa06,E2,1407,102808262,COLOR,851004,250,1911,1821,0.04475,0.00941
LRa06,E2,1408,102774115,COLOR,851004,92,1247,1643,0.00534,0.00715
LRa06,E2,1409,102729282,COLOR,851004,152,1836,1067,0.04097,0.01186
LRa06,E2,1410,102631379,COLOR,851004,72,1730,240,0.07151,0.00819
LRa06,E2,1411,102754581,COLOR,851004,250,1214,1475,0.12093,0.00848
LRa06,E2,1412,102724864,COLOR,851004,250,715,1346,0.0032,0.00725
LRa06,E2,1413,102602044,COLOR,851004,58,689,258,0.00895,0.01138
LRa06,E2,1414,102670790,COLOR,851004,148,660,892,0.0059,0.0078
LRa06,E2,1415,102766219,COLOR,851004,140,1047,1629,0.04957,0.00646
LRa06,E2,1416,110824753,COLOR,851004,186,1382,1964,0.05592,0.00859
LRa06,E2,1417,102687250,COLOR,851004,61,1754,715,0.00414,0.01125
LRa06,E2,1418,102787110,COLOR,851004,23,340,2017,0.1704,0.00942
LRa06,E2,1419,102660848,COLOR,851004,6,760,776,0.01658,0.00517
LRa06,E2,1420,102668396,COLOR,851004,86,791,834,0.02362,0.00739
LRa06,E2,1421,102612121,COLOR,851004,209,132,511,0.02654,0.01181
LRa06,E2,1422,102630019,COLOR,851004,,1065,416,,
LRa06,E2,1423,102692837,COLOR,851004,250,1930,712,0.13827,0.01148
LRa06,E2,1424,102676651,COLOR,851004,148,384,1019,0.00406,0.00806
LRa06,E2,1425,102697359,COLOR,851004,8,1803,783,0.12883,0.00785
LRa06,E2,1426,102660524,COLOR,851004,103,817,760,0.08573,0.01218
LRa06,E2,1427,102688237,COLOR,851004,92,924,962,0.00901,0.00744
LRa06,E2,1428,102669422,COLOR,851004,70,1251,709,0.00829,0.00658
LRa06,E2,1429,102785246,COLOR,851004,70,1296,1727,0.00363,0.00613
LRa06,E2,1430,102655819,COLOR,851004,92,674,761,0.01177,0.00713
LRa06,E2,1431,102652979,COLOR,851004,250,1037,633,0.02471,0.00987
LRa06,E2,1432,102787450,COLOR,851004,35,560,1957,0.24709,0.00443
LRa06,E2,1433,102628449,MONO,851004,148,1683,225,0.00363,0.0106
LRa06,E2,1434,102690683,COLOR,851004,152,1846,718,0.02974,0.01248
LRa06,E2,1435,102735225,COLOR,851004,6,1790,1130,0.42942,0.00482
LRa06,E2,1436,102729575,MONO,851004,171,1252,1238,0.17813,0.01051
LRa06,E2,1437,102794767,COLOR,851004,141,1741,1690,0.06379,0.00811
LRa06,E2,1438,102799277,COLOR,851004,48,1633,1779,0.0053,0.00662
LRa06,E2,1439,102705076,COLOR,851004,237,1154,1035,0.40853,0.0182
LRa06,E2,1440,102609477,COLOR,851004,66,45,510,0.00657,0.0094
LRa06,E2,1441,102716113,COLOR,851004,209,1903,921,0.00344,0.01983
LRa06,E2,1442,102622075,COLOR,851004,121,338,547,0.00354,0.00904
LRa06,E2,1443,102626095,COLOR,851004,196,918,422,0.01348,0.01067
LRa06,E2,1444,102712450,COLOR,851004,91,18,1425,0.06069,0.00857
LRa06,E2,1445,102704047,COLOR,851004,182,95,1328,0.19184,0.01154
LRa06,E2,1446,102731046,COLOR,851004,8,79,1584,0.04814,0.00858
LRa06,E2,1447,102677220,COLOR,851004,121,1114,814,0.04281,0.00908
LRa06,E2,1448,102713140,COLOR,851004,6,417,1317,0.1236,0.00612
LRa06,E2,1449,102789747,COLOR,851004,45,827,1903,0.03368,0.00474
LRa06,E2,1450,102608167,COLOR,851004,209,743,300,0.01904,0.01131
LRa06,E2,1451,102637003,COLOR,851004,70,1964,226,0.01013,0.00604
LRa06,E2,1452,102706341,COLOR,851004,111,2017,796,0.03552,0.01374
LRa06,E2,1453,102758389,COLOR,851004,250,557,1697,0.01253,0.00657
LRa06,E2,1454,102745896,COLOR,851004,148,1499,1314,0.009,0.0099
LRa06,E2,1455,102684715,COLOR,851004,165,1463,779,0.0036,0.01512
LRa06,E2,1456,102719836,COLOR,851004,45,193,1444,0.01257,0.00731
LRa06,E2,1457,102755117,COLOR,851004,153,1946,1268,0.00867,0.01408
LRa06,E2,1458,102679178,COLOR,851004,250,1077,843,0.00493,0.01077
LRa06,E2,1459,102778244,COLOR,851004,148,445,1909,0.02707,0.00825
LRa06,E2,1460,102647509,COLOR,851004,250,995,598,0.00256,0.00892
LRa06,E2,1461,102669697,COLOR,851004,8,1097,756,0.01467,0.00702
LRa06,E2,1462,102726494,COLOR,851004,132,1838,1040,0.43683,0.01489
LRa06,E2,1463,102621028,COLOR,851004,152,951,362,0.02651,0.01095
LRa06,E2,1464,102626634,COLOR,851004,69,2009,112,0.00785,0.00711
LRa06,E2,1465,102733831,COLOR,851004,45,20,1626,0.00654,0.00844
LRa06,E2,1466,102642829,COLOR,851004,79,138,801,0.062,0.00578
LRa06,E2,1467,102706982,COLOR,851004,79,1705,891,0.00408,0.0095
LRa06,E2,1468,102679429,COLOR,851004,81,81,1129,0.1689,0.00951
LRa06,E2,1469,102806259,COLOR,851004,148,1301,1968,0.03752,0.00623
LRa06,E2,1470,102787451,COLOR,851004,8,1517,1684,0.01375,0.00715
LRa06,E2,1471,102698865,COLOR,851004,70,1669,835,0.00846,0.00805
LRa06,E2,1472,102656416,COLOR,851004,155,872,709,0.04247,0.00649
LRa06,E2,1473,102588266,COLOR,851004,209,92,279,0.00489,0.01079
LRa06,E2,1474,102719666,COLOR,851004,92,414,1381,0.003,0.009
LRa06,E2,1475,102790376,COLOR,851004,8,1787,1634,0.01767,0.00596
LRa06,E2,1476,102654389,COLOR,851004,250,916,680,0.04217,0.00647
LRa06,E2,1477,102658322,COLOR,851004,35,1311,598,0.08137,0.00824
LRa06,E2,1478,102730011,COLOR,851004,45,1762,1093,0.00648,0.00954
LRa06,E2,1479,102641760,COLOR,851004,35,405,715,0.00403,0.00812
LRa06,E2,1480,102675887,COLOR,851004,148,1735,625,0.02594,0.01229
LRa06,E2,1481,102761255,COLOR,851004,209,376,1775,0.00957,0.00999
LRa06,E2,1482,102644131,COLOR,851004,223,1359,464,0.01958,0.01481
LRa06,E2,1483,102790572,COLOR,851004,92,1959,1587,0.00748,0.01056
LRa06,E2,1484,102713358,COLOR,851004,151,1476,1018,0.00637,0.01606
LRa06,E2,1485,102584595,COLOR,851004,147,14,258,-1,-1
LRa06,E2,1486,102714917,COLOR,851004,92,952,1182,0.0073,0.00727
LRa06,E2,1487,102659682,COLOR,851004,72,223,922,0.0047,0.00925
LRa06,E2,1488,102589761,COLOR,851004,79,258,247,0.02942,0.0103
LRa06,E2,1489,102604033,COLOR,851004,19,1389,75,0.00284,0.00874
LRa06,E2,1490,102665216,COLOR,851004,151,951,762,0.02534,0.00961
LRa06,E2,1491,102782441,COLOR,851004,66,995,1788,0.08659,0.00614
LRa06,E2,1492,102800781,COLOR,851004,8,1619,1804,0.01005,0.00622
LRa06,E2,1493,102683896,COLOR,851004,250,1889,649,0.15162,0.01207
LRa06,E2,1494,102624629,COLOR,851004,209,1335,288,0.06185,0.01539
LRa06,E2,1495,102651940,COLOR,851004,152,1112,602,0.0488,0.0106
LRa06,E2,1496,102714924,COLOR,851004,92,566,1292,0.00787,0.00527
LRa06,E2,1497,102781403,COLOR,851004,209,1188,1726,0.00468,0.00946
LRa06,E2,1498,102712875,COLOR,851004,250,1328,1056,0.09772,0.01134
LRa06,E2,1499,102667801,COLOR,851004,36,1145,724,0.28038,0.00524
LRa06,E2,1500,102802151,COLOR,851004,92,1822,1764,0.61272,0.08575
LRa06,E2,1501,102700458,MONO,851004,86,1669,850,0.01127,0.01959
LRa06,E2,1502,102802165,COLOR,851004,66,1609,1825,0.09172,0.0063
LRa06,E2,1503,102669731,COLOR,851004,229,437,947,0.00502,0.01308
LRa06,E2,1504,102695675,COLOR,851004,70,576,1124,0.92969,0.01652
LRa06,E2,1505,102793709,COLOR,851004,25,1190,1836,0.24412,0.00605
LRa06,E2,1506,102727794,COLOR,851004,148,580,1414,0.01217,0.0065
LRa06,E2,1507,102717480,COLOR,851004,182,1552,1034,0.04848,0.01104
LRa06,E2,1508,102788412,COLOR,851004,23,886,1873,0.0022,0.00437
LRa06,E2,1509,102784967,COLOR,851004,155,694,1897,0.11044,0.00607
LRa06,E2,1510,102756431,COLOR,851004,148,654,1651,0.02751,0.00514
LRa06,E2,1511,102686180,COLOR,851004,36,1734,711,0.0209,0.01081
LRa06,E2,1512,102578211,COLOR,851004,107,76,166,0.00623,0.00876
LRa06,E2,1513,102811062,COLOR,851004,250,1369,2010,0.01762,0.00935
LRa06,E2,1514,102786152,COLOR,851004,3,1288,1737,0.00894,0.00795
LRa06,E2,1515,102755197,COLOR,851004,250,607,1654,0.04365,0.012
LRa06,E2,1516,102777344,COLOR,851004,152,2022,1450,0.23518,0.00956
LRa06,E2,1517,102759498,COLOR,851004,250,411,1749,0.0107,0.00889
LRa06,E2,1518,102761695,COLOR,851004,70,927,1620,0.01022,0.00583
LRa06,E2,1519,102599534,COLOR,851004,66,1344,44,0.00549,0.0095
LRa06,E2,1520,102750060,COLOR,851004,148,1276,1415,0.07839,0.00913
LRa06,E2,1521,102585143,COLOR,851004,117,695,68,0.01883,0.00793
LRa06,E2,1522,102697885,COLOR,851004,96,1967,742,0.02062,0.01232
LRa06,E2,1523,102584561,COLOR,851004,182,39,250,0.0115,0.01141
LRa06,E2,1524,102666650,COLOR,851004,182,881,793,0.03842,0.00687
LRa06,E2,1525,102795045,COLOR,851004,38,1478,1768,0.00519,0.00672
LRa06,E2,1526,102732040,COLOR,851004,20,319,1525,0.16741,0.00657
LRa06,E2,1527,102742700,COLOR,851004,36,651,1526,0.01931,0.00581
LRa06,E2,1528,102627556,COLOR,851004,121,424,576,0.152,0.00978
LRa06,E2,1529,102721770,COLOR,851004,132,1258,1160,0.03196,0.00923
LRa06,E2,1530,102711604,COLOR,851004,148,10,1420,-1,-1
LRa06,E2,1531,102667669,COLOR,851004,92,1952,494,0.01093,0.01269
LRa06,E2,1532,102591774,COLOR,851004,92,393,232,0.03641,0.00969
LRa06,E2,1533,102598849,COLOR,851004,67,316,331,0.00367,0.00719
LRa06,E2,1534,102638583,COLOR,851004,63,1630,336,0.00194,0.00849
LRa06,E2,1535,102701637,COLOR,851004,92,1636,868,0.04147,0.01387
LRa06,E2,1536,102762673,COLOR,851004,148,625,1717,0.00688,0.00717
LRa06,E2,1537,102706314,COLOR,851004,152,1101,1060,0.01708,0.00914
LRa06,E2,1538,102628002,COLOR,851004,20,1187,363,0.00397,0.00801
LRa06,E2,1539,102676637,COLOR,851004,147,250,1057,0.03345,0.00793
LRa06,E2,1540,102705349,COLOR,851004,86,1370,974,0.00594,0.01123
LRa06,E2,1541,102765126,COLOR,851004,182,1807,1400,0.00917,0.0127
LRa06,E2,1542,102751852,COLOR,851004,15,1648,1323,0.07783,0.00623
LRa06,E2,1543,102790203,COLOR,851004,209,1094,1833,0.00175,0.00801
LRa06,E2,1544,102632930,COLOR,851004,152,499,611,0.0047,0.00633
LRa06,E2,1545,102761296,COLOR,851004,48,760,1664,0.01205,0.00555
LRa06,E2,1546,102709514,COLOR,851004,121,1910,855,0.00706,0.011
LRa06,E2,1547,102617833,COLOR,851004,98,701,401,0.05367,0.00807
LRa06,E2,1548,102686128,COLOR,851004,30,396,1095,0.0188,0.00613
LRa06,E2,1549,102774528,COLOR,851004,67,1558,1556,0.00205,0.00769
LRa06,E2,1550,102668238,COLOR,851004,45,1097,743,0.70305,0.01026
LRa06,E2,1551,102696481,COLOR,851004,151,1445,882,0.04825,0.01158
LRa06,E2,1552,102617163,COLOR,851004,152,1467,176,0.00249,0.01367
LRa06,E2,1553,102685973,COLOR,851004,182,586,1040,0.09982,0.00659
LRa06,E2,1554,102819655,COLOR,851004,241,1771,1992,0.04414,0.00961
LRa06,E2,1555,102672041,COLOR,851004,250,1413,687,0.08349,0.01268
LRa06,E2,1556,102823245,COLOR,851004,152,1859,2008,0.00805,0.00921
LRa06,E2,1557,102627383,COLOR,851004,250,493,557,0.05915,0.00742
LRa06,E2,1558,102787830,COLOR,851004,92,1267,1760,0.00387,0.00806
LRa06,E2,1559,102724031,COLOR,851004,70,627,1361,0.00896,0.00501
LRa06,E2,1560,102595658,COLOR,851004,50,1113,67,0.0162,0.00799
LRa06,E2,1561,102694263,COLOR,851004,32,1073,967,0.03375,0.01155
LRa06,E2,1562,102686013,COLOR,851004,102,1228,856,0.00567,0.01004
LRa06,E2,1563,102712322,COLOR,851004,91,138,1390,0.01044,0.011
LRa06,E2,1564,102672700,COLOR,851004,148,498,954,0.03744,0.00749
LRa06,E2,1565,102758516,COLOR,851004,8,1218,1507,0.37392,0.0076
LRa06,E2,1566,102598110,COLOR,851004,250,198,360,0.04135,0.01028
LRa06,E2,1567,102624416,COLOR,851004,182,148,625,0.00829,0.00893
LRa06,E2,1568,102670847,COLOR,851004,11,38,1068,0.00646,0.0092
LRa06,E2,1569,102759167,COLOR,851004,151,1929,1311,0.00544,0.01347
LRa06,E2,1570,102770992,COLOR,851004,151,1205,1627,0.04491,0.00779
LRa06,E2,1571,102659638,COLOR,851004,236,1305,613,0.00617,0.01495
LRa06,E2,1572,102613394,COLOR,851004,122,417,440,0.02736,0.01039
LRa06,E2,1573,102643906,COLOR,851004,182,631,670,0.04468,0.00775
LRa06,E2,1574,102779249,COLOR,851004,66,1595,1588,0.02307,0.00928
LRa06,E2,1575,102584104,COLOR,851004,86,20,250,0.00864,0.01072
LRa06,E2,1576,102662092,COLOR,851004,152,1375,613,0.03324,0.01138
LRa06,E2,1577,102799615,COLOR,851004,8,1858,1719,0.00981,0.00637
LRa06,E2,1578,102774199,COLOR,851004,92,412,1882,0.00501,0.00865
LRa06,E2,1579,102726103,COLOR,851004,121,1920,1012,0.00425,0.01049
LRa06,E2,1580,102638466,COLOR,851004,122,1885,262,0.11986,0.0086
LRa06,E2,1581,102594157,COLOR,851004,61,456,240,0.00494,0.00718
LRa06,E2,1582,102594368,COLOR,851004,237,812,142,0.16897,0.01128
LRa06,E2,1583,102786527,COLOR,851004,250,482,1973,0.00498,0.00867
LRa06,E2,1584,102639366,COLOR,851004,122,1191,470,0.01876,0.0093
LRa06,E2,1585,102673602,COLOR,851004,152,1583,651,0.01515,0.01298
LRa06,E2,1586,102687637,COLOR,851004,151,163,1175,0.01095,0.01102
LRa06,E2,1587,102776797,COLOR,851004,132,1436,1613,0.02638,0.00827
LRa06,E2,1588,102769791,COLOR,851004,141,1145,1633,0.00879,0.00737
LRa06,E2,1589,102744749,COLOR,851004,45,1467,1311,0.03105,0.00637
LRa06,E2,1590,102731437,COLOR,851004,186,1822,1089,0.03132,0.01237
LRa06,E2,1591,102664953,COLOR,851004,60,1884,490,0.48609,0.00929
LRa06,E2,1592,102638462,COLOR,851004,91,2019,224,0.01034,0.0108
LRa06,E2,1593,102626253,COLOR,851004,8,1440,272,0.00273,0.01031
LRa06,E2,1594,102687120,COLOR,851004,250,1786,706,0.01331,0.01414
LRa06,E2,1595,102616201,COLOR,851004,6,1516,150,0.00847,0.00855
LRa06,E2,1596,102693656,COLOR,851004,72,859,1025,0.00976,0.00732
LRa06,E2,1597,102771931,COLOR,851004,66,1510,1547,0.00297,0.00897
LRa06,E2,1598,102791309,COLOR,851004,66,1037,1858,0.00491,0.00746
LRa06,E2,1599,102796981,COLOR,851004,187,1722,1725,0.07932,0.01045
LRa06,E2,1600,102778440,COLOR,851004,218,462,1906,0.00205,0.01103
LRa06,E2,1601,102688156,COLOR,851004,186,1852,694,0.01093,0.01064
LRa06,E2,1602,102729361,COLOR,851004,148,316,1503,0.04261,0.00705
LRa06,E2,1603,102757904,COLOR,851004,38,1576,1399,0.01065,0.00763
LRa06,E2,1604,102707608,COLOR,851004,50,733,1175,0.00733,0.00586
LRa06,E2,1605,102620531,COLOR,851004,132,836,390,0.00153,0.00928
LRa06,E2,1606,102633186,COLOR,851004,152,1697,270,0.0029,0.01189
LRa06,E2,1607,102761879,COLOR,851004,148,1604,1429,0.06542,0.01067
LRa06,E2,1608,102620512,COLOR,851004,35,168,580,0.01047,0.00678
LRa06,E2,1609,102647995,COLOR,851004,35,253,813,0.07317,0.00567
LRa06,E2,1610,102615551,COLOR,851004,211,687,384,0.02071,0.00939
LRa06,E2,1611,102614466,COLOR,851004,45,1903,22,0.02719,0.00571
LRa06,E2,1612,102588365,COLOR,851004,11,1002,16,0.07135,0.00689
LRa06,E2,1613,102745466,COLOR,851004,209,1483,1315,0.01368,0.015
LRa06,E2,1614,102708095,COLOR,851004,122,879,1139,0.04337,0.00538
LRa06,E2,1615,102768001,COLOR,851004,182,737,1733,0.00918,0.00655
LRa06,E2,1616,102757626,COLOR,851004,92,2015,1271,0.00673,0.01245
LRa06,E2,1617,102664171,COLOR,851004,162,597,853,0.01477,0.00813
LRa06,E2,1618,102607026,COLOR,851004,250,346,403,0.01871,0.00878
LRa06,E2,1619,102616479,COLOR,851004,250,1815,70,0.0551,0.01265
LRa06,E2,1620,102774707,COLOR,851004,6,1648,1531,0.01242,0.00529
LRa06,E2,1621,102659166,COLOR,851004,8,1267,618,0.0049,0.00746
LRa06,E2,1622,102757708,COLOR,851004,92,20,1843,0.00945,0.01204
LRa06,E2,1623,102808920,COLOR,851004,148,1924,1825,0.00277,0.00992
LRa06,E2,1624,102571164,COLOR,851004,209,309,19,0.152,0.00937
LRa06,E2,1625,619839968,MONO,851004,162,1600,197,0.0613,0.01852
LRa06,E2,1626,102796922,COLOR,851004,227,785,1993,0.00215,0.00894
LRa06,E2,1627,102775444,COLOR,851004,81,240,1942,0.00578,0.00688
