run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRa05,E2,998,617454701,COLOR,851004,66,625,1983,0.01132,0.00695
LRa05,E2,999,601957652,COLOR,851004,103,2018,1103,0.00234,0.01437
LRa05,E2,1000,617426310,COLOR,851004,12,1085,555,0.5506,0.00916
LRa05,E2,1001,617544464,COLOR,851004,61,1827,425,0.05249,0.00551
LRa05,E2,1002,601973255,COLOR,851004,92,1786,324,0.03142,0.00582
LRa05,E2,1003,602583775,COLOR,851004,35,1544,1008,0.13923,0.01148
LRa05,E2,1004,617338404,COLOR,851004,160,75,1884,0.07002,0.0056
LRa05,E2,1005,601983629,COLOR,851004,8,1293,685,0.00351,0.01021
LRa05,E2,1006,601999168,COLOR,851004,146,256,1971,0.00456,0.00525
LRa05,E2,1007,617339712,COLOR,851004,61,755,120,0.01683,0.00995
LRa05,E2,1008,602008989,COLOR,851004,81,795,151,0.04027,0.01268
LRa05,E2,1009,601988644,COLOR,851004,92,1352,346,0.00662,0.0114
LRa05,E2,1010,601952363,COLOR,851004,102,2027,1325,-1,-1
LRa05,E2,1011,617574194,COLOR,851004,79,1834,549,0.00168,0.00685
LRa05,E2,1012,617454948,COLOR,851004,152,801,1751,0.00188,0.00693
LRa05,E2,1013,601994004,COLOR,851004,91,1177,450,0.00303,0.01144
LRa05,E2,1014,601952410,COLOR,851004,155,1908,1733,0.12095,0.01058
LRa05,E2,1015,617485602,COLOR,851004,176,1584,213,0.06163,0.00794
LRa05,E2,1016,602014001,COLOR,851004,14,131,989,0.11428,0.00784
LRa05,E2,1017,617426133,COLOR,851004,91,879,897,0.02719,0.00966
LRa05,E2,1018,617573186,COLOR,851004,45,1305,1864,0.00165,0.00629
LRa05,E2,1019,617485773,COLOR,851004,49,1707,10,0.72773,0.00783
LRa05,E2,1020,602009065,COLOR,851004,186,506,609,0.00464,0.00752
LRa05,E2,1021,603253251,COLOR,851004,250,1250,746,0.00212,0.01443
LRa05,E2,1022,603230823,COLOR,851004,8,1342,1743,0.082,0.00728
LRa05,E2,1023,603238265,COLOR,851004,152,1635,793,0.00072,0.01493
LRa05,E2,1024,617367476,COLOR,851004,58,253,1873,0.35863,0.00427
LRa05,E2,1025,617693444,COLOR,851004,8,1930,1982,0.14872,0.00595
LRa05,E2,1026,617253663,COLOR,851004,79,66,465,0.66299,0.07843
LRa05,E2,1027,617514399,COLOR,851004,8,1276,1342,0.00231,0.01013
LRa05,E2,1028,617367836,COLOR,851004,48,394,1379,0.00229,0.00501
LRa05,E2,1029,601988754,COLOR,851004,91,1003,1267,0.00312,0.00719
LRa05,E2,1030,617603407,COLOR,851004,91,1657,1475,0.0145,0.0115
LRa05,E2,1031,617253878,COLOR,851004,121,158,162,0.00148,0.00883
LRa05,E2,1032,601999074,COLOR,851004,19,563,1371,0.01094,0.00414
LRa05,E2,1033,617603094,COLOR,851004,61,1543,1855,0.01036,0.00779
LRa05,E2,1034,617573791,COLOR,851004,121,1626,1086,0.00136,0.01496
LRa05,E2,1035,603299016,COLOR,851004,8,59,1150,0.16865,0.00692
LRa05,E2,1036,617367570,COLOR,851004,8,259,1592,0.00761,0.00679
LRa05,E2,1037,602009166,COLOR,851004,81,197,1221,0.00564,0.00807
LRa05,E2,1038,601957695,COLOR,851004,92,1789,1497,0.0138,0.01323
LRa05,E2,1039,617485131,COLOR,851004,132,1219,965,0.01323,0.01332
LRa05,E2,1040,617663640,MONO,851004,46,1995,1502,0.23433,0.01086
LRa05,E2,1041,603276336,COLOR,851004,45,332,1915,0.00254,0.00629
LRa05,E2,1042,601963032,COLOR,851004,250,1586,1862,0.00732,0.01115
LRa05,E2,1043,617368705,COLOR,851004,156,948,211,0.0088,0.01448
LRa05,E2,1044,617485534,COLOR,851004,107,1548,320,0.01264,0.00792
LRa05,E2,1045,601962928,COLOR,851004,79,1937,874,0.00819,0.00956
LRa05,E2,1046,602583770,COLOR,851004,121,1895,139,0.0122,0.00526
LRa05,E2,1047,617633333,COLOR,851004,8,1863,1481,0.07447,0.00921
LRa05,E2,1048,601968206,COLOR,851004,132,2020,141,0.09219,0.00856
LRa05,E2,1049,617426176,COLOR,851004,66,1048,809,0.01502,0.01257
LRa05,E2,1050,617339782,COLOR,851004,111,832,34,0.00183,0.00986
LRa05,E2,1051,603276064,COLOR,851004,182,800,672,0.04387,0.01038
LRa05,E2,1052,617426057,COLOR,851004,132,900,994,0.00913,0.0087
LRa05,E2,1053,617543565,COLOR,851004,8,1285,1598,0.03202,0.00739
LRa05,E2,1054,601968249,COLOR,851004,155,1854,751,0.01041,0.0082
LRa05,E2,1055,617396917,COLOR,851004,8,676,1086,0.00157,0.00594
LRa05,E2,1056,603268203,COLOR,851004,35,1144,378,0.0042,0.00894
LRa05,E2,1057,601993966,COLOR,851004,223,1221,70,0.06129,0.00949
LRa05,E2,1058,603245581,COLOR,851004,152,1728,156,0.00661,0.00754
LRa05,E2,1059,603283677,COLOR,851004,92,281,1651,0.00419,0.007
LRa05,E2,1060,617514920,COLOR,851004,81,1484,633,0.00135,0.01422
LRa05,E2,1061,617484743,COLOR,851004,250,1058,1457,0.00645,0.01186
LRa05,E2,1062,601998889,COLOR,851004,45,1092,122,0.01735,0.00811
LRa05,E2,1063,603223008,COLOR,851004,121,1528,1889,0.00322,0.00699
LRa05,E2,1064,603215273,COLOR,851004,79,1808,1645,0.00203,0.00858
LRa05,E2,1065,617514800,COLOR,851004,79,1530,692,0.00946,0.00977
LRa05,E2,1066,603313804,COLOR,851004,162,203,353,0.08259,0.01026
LRa05,E2,1067,617367642,COLOR,851004,45,376,1530,0.02423,0.00796
LRa05,E2,1068,603298937,COLOR,851004,8,293,844,0.05024,0.00406
LRa05,E2,1069,602019168,COLOR,851004,152,239,570,0.03918,0.00742
LRa05,E2,1070,617574452,COLOR,851004,152,1974,271,0.13304,0.00749
LRa05,E2,1071,617484362,COLOR,851004,8,818,1895,0.00656,0.00442
LRa05,E2,1072,603321049,COLOR,851004,86,53,202,0.01027,0.00894
LRa05,E2,1073,617397615,COLOR,851004,205,989,292,0.00276,0.01464
LRa05,E2,1074,617485795,COLOR,851004,132,1640,26,0.01565,0.00634
LRa05,E2,1075,617484749,COLOR,851004,19,971,1429,0.0024,0.00902
LRa05,E2,1076,617633025,COLOR,851004,45,1697,1839,0.01619,0.00562
LRa05,E2,1077,601994157,COLOR,851004,111,557,1620,0.01024,0.0064
LRa05,E2,1078,617574012,COLOR,851004,241,1805,760,0.00099,0.012
LRa05,E2,1079,602584790,COLOR,851004,86,801,1200,0.01491,0.0058
LRa05,E2,1080,601957697,COLOR,851004,70,1809,1530,0.0047,0.00887
LRa05,E2,1081,603298999,COLOR,851004,148,132,1101,0.0014,0.00721
LRa05,E2,1082,617573918,COLOR,851004,250,1746,1087,0.07903,0.0125
LRa05,E2,1083,617339573,COLOR,851004,122,661,313,0.00637,0.01102
LRa05,E2,1084,603291169,COLOR,851004,91,525,690,0.17756,0.0061
LRa05,E2,1085,603268178,COLOR,851004,140,1204,269,0.00155,0.00994
LRa05,E2,1086,617573945,COLOR,851004,155,1795,907,0.00364,0.01164
LRa05,E2,1087,603291053,COLOR,851004,148,746,150,0.04373,0.01471
LRa05,E2,1088,617368703,COLOR,851004,92,906,185,0.0181,0.01487
LRa05,E2,1089,617253956,COLOR,851004,45,216,61,0.01886,0.00886
LRa05,E2,1090,617282148,COLOR,851004,92,205,602,0.00452,0.00592
LRa05,E2,1091,603283632,COLOR,851004,250,357,1425,0.03175,0.00589
LRa05,E2,1092,603276283,COLOR,851004,92,488,1677,0.0147,0.00548
LRa05,E2,1093,602584794,COLOR,851004,45,569,1918,0.3262,0.00567
LRa05,E2,1094,617338510,COLOR,851004,8,171,1640,0.0037,0.00648
LRa05,E2,1095,617426454,COLOR,851004,180,1127,335,0.00448,0.01199
LRa05,E2,1096,603207866,COLOR,851004,20,1753,2011,0.03421,0.00801
LRa05,E2,1097,603276349,COLOR,851004,79,266,1958,0.00676,0.00708
LRa05,E2,1098,617603876,COLOR,851004,77,1977,689,0.00283,0.01247
LRa05,E2,1099,617484434,COLOR,851004,8,898,1813,0.01102,0.0083
LRa05,E2,1100,617454986,COLOR,851004,121,811,1595,0.00803,0.00553
LRa05,E2,1101,603260771,COLOR,851004,91,1000,1017,0.00331,0.00969
LRa05,E2,1102,617253957,COLOR,851004,66,177,46,0.01331,0.00602
LRa05,E2,1103,617310662,COLOR,851004,152,375,497,0.06719,0.00677
LRa05,E2,1104,602014020,COLOR,851004,30,162,1157,0.16129,0.00514
LRa05,E2,1105,603276274,COLOR,851004,148,373,1602,0.00328,0.00545
LRa05,E2,1106,601994084,COLOR,851004,250,809,986,0.00206,0.00905
LRa05,E2,1107,601968280,COLOR,851004,148,1645,1146,0.0917,0.01533
LRa05,E2,1108,601999063,COLOR,851004,152,547,1273,0.00122,0.00596
LRa05,E2,1109,603313752,COLOR,851004,182,188,83,0.02724,0.00573
LRa05,E2,1110,603253185,COLOR,851004,8,1480,498,0.01433,0.0072
LRa05,E2,1111,602004262,COLOR,851004,250,459,1345,0.00093,0.00665
LRa05,E2,1112,617515286,COLOR,851004,155,1813,136,0.05474,0.00633
LRa05,E2,1113,601983717,COLOR,851004,250,1066,1505,0.05212,0.01058
LRa05,E2,1114,617485470,COLOR,851004,79,1433,397,0.00146,0.00857
LRa05,E2,1115,617396543,COLOR,851004,140,498,1535,0.04626,0.00667
LRa05,E2,1116,603283630,COLOR,851004,250,338,1410,0.01448,0.0072
LRa05,E2,1117,602583262,COLOR,851004,92,1804,1112,0.03519,0.01244
LRa05,E2,1118,603276123,COLOR,851004,66,714,910,0.00584,0.00579
LRa05,E2,1119,603253197,COLOR,851004,77,1360,528,0.0286,0.01077
LRa05,E2,1120,617367626,COLOR,851004,250,226,1657,0.00689,0.00553
LRa05,E2,1121,603215223,COLOR,851004,8,1941,1437,0.00214,0.01009
LRa05,E2,1122,617426556,COLOR,851004,250,1162,269,0.00268,0.01332
LRa05,E2,1123,602009188,COLOR,851004,45,214,1406,0.02656,0.00733
LRa05,E2,1124,603230588,COLOR,851004,165,1810,711,0.03066,0.00798
LRa05,E2,1125,617396186,COLOR,851004,91,288,2022,0.10884,0.00737
LRa05,E2,1126,603223015,COLOR,851004,122,1474,1900,0.00266,0.01042
LRa05,E2,1127,617663294,COLOR,851004,182,1858,1850,0.01126,0.01087
LRa05,E2,1128,617253795,COLOR,851004,155,179,267,0.38859,0.01539
LRa05,E2,1129,617514176,COLOR,851004,79,1135,1641,0.08118,0.00692
LRa05,E2,1130,617485275,COLOR,851004,66,1342,764,0.05083,0.0173
LRa05,E2,1131,603260756,COLOR,851004,67,1069,968,0.06186,0.00894
LRa05,E2,1132,617514950,COLOR,851004,148,1675,507,0.00199,0.00923
LRa05,E2,1133,602023954,COLOR,851004,148,28,427,0.00555,0.00748
LRa05,E2,1134,601978524,COLOR,851004,155,1553,412,0.00304,0.00766
LRa05,E2,1135,617603725,COLOR,851004,72,1960,925,0.00384,0.01047
LRa05,E2,1136,617544336,COLOR,851004,148,1654,661,0.0102,0.01262
LRa05,E2,1137,617514803,COLOR,851004,155,1451,666,0.01979,0.01231
LRa05,E2,1138,603230633,COLOR,851004,79,1752,933,0.02151,0.00795
LRa05,E2,1139,601978563,COLOR,851004,45,1520,735,0.0155,0.01014
LRa05,E2,1140,602013885,COLOR,851004,202,451,304,0.00282,0.00934
LRa05,E2,1141,617253684,COLOR,851004,148,108,297,0.02303,0.00948
LRa05,E2,1142,617603520,COLOR,851004,148,1849,1286,0.00521,0.01418
LRa05,E2,1143,617310865,COLOR,851004,148,524,179,0.0343,0.01023
LRa05,E2,1144,617339778,COLOR,851004,132,799,13,0.0166,0.01211
LRa05,E2,1145,617426118,COLOR,851004,149,954,913,0.00176,0.013
LRa05,E2,1146,617574144,COLOR,851004,132,1779,716,0.0022,0.01152
LRa05,E2,1147,617253498,COLOR,851004,162,18,633,0.08366,0.00897
LRa05,E2,1148,617485046,COLOR,851004,148,1132,1031,0.00129,0.01487
LRa05,E2,1149,603238218,COLOR,851004,250,1719,556,0.00253,0.00867
LRa05,E2,1150,603222928,COLOR,851004,45,1674,1558,0.00388,0.00866
LRa05,E2,1151,603306366,COLOR,851004,81,353,328,0.013,0.00961
LRa05,E2,1152,617663291,COLOR,851004,186,1823,1833,0.01309,0.00872
LRa05,E2,1153,617632981,COLOR,851004,19,1657,1993,0.00626,0.00787
LRa05,E2,1154,602585513,COLOR,851004,155,581,567,0.00265,0.00722
LRa05,E2,1155,617310680,COLOR,851004,47,324,502,0.15541,0.00411
LRa05,E2,1156,602004131,COLOR,851004,8,813,498,0.02985,0.00773
LRa05,E2,1157,617603991,COLOR,851004,205,2014,653,0.03682,0.00839
LRa05,E2,1158,603268549,COLOR,851004,250,502,1863,0.06992,0.00817
LRa05,E2,1159,603276055,COLOR,851004,186,870,653,0.00434,0.01041
LRa05,E2,1160,603253193,COLOR,851004,250,1351,496,0.01215,0.01379
LRa05,E2,1161,617514761,COLOR,851004,79,1490,870,0.02666,0.02045
LRa05,E2,1162,617396722,COLOR,851004,182,492,1370,0.02042,0.00531
LRa05,E2,1163,617574098,COLOR,851004,92,1870,677,0.01989,0.00825
LRa05,E2,1164,601952448,COLOR,851004,19,1741,2024,0.00758,0.00664
LRa05,E2,1165,617515165,COLOR,851004,250,1781,182,0.01119,0.00655
LRa05,E2,1166,617253726,COLOR,851004,209,60,338,0.02269,0.37536
LRa05,E2,1167,617454964,COLOR,851004,48,717,1734,0.00954,0.00474
LRa05,E2,1168,617573668,COLOR,851004,72,1634,1361,0.04504,0.00973
LRa05,E2,1169,601968301,COLOR,851004,223,1543,1410,0.00381,0.01306
LRa05,E2,1170,601978523,COLOR,851004,8,1608,423,0.0275,0.00443
LRa05,E2,1171,617514255,COLOR,851004,122,1180,1557,0.00504,0.00818
LRa05,E2,1172,601963017,COLOR,851004,72,1581,1725,0.00208,0.01245
LRa05,E2,1173,617544036,COLOR,851004,49,1498,1032,0.00621,0.01447
LRa05,E2,1174,617310986,COLOR,851004,152,610,176,0.06288,0.00989
LRa05,E2,1175,603215142,COLOR,851004,79,2005,1004,0.01183,0.00991
LRa05,E2,1176,602585757,COLOR,851004,47,285,643,0.04573,0.0061
LRa05,E2,1177,602584795,COLOR,851004,250,438,1944,0.00155,0.0075
LRa05,E2,1178,617573110,COLOR,851004,151,1299,1973,0.00236,0.00756
LRa05,E2,1179,601983588,COLOR,851004,155,1469,421,0.00425,0.009
LRa05,E2,1180,617368330,COLOR,851004,121,675,716,0.00244,0.00648
LRa05,E2,1181,617543904,COLOR,851004,250,1456,1260,0.00453,0.01371
LRa05,E2,1182,603238527,COLOR,851004,152,1130,1990,0.00322,0.00561
LRa05,E2,1183,603298883,COLOR,851004,148,312,582,0.31479,0.05086
LRa05,E2,1184,617603818,COLOR,851004,250,1953,827,0.00392,0.01077
LRa05,E2,1185,617454691,COLOR,851004,132,665,1984,0.02518,0.00551
LRa05,E2,1186,617454692,COLOR,851004,250,649,1978,0.00525,0.00682
LRa05,E2,1187,617484447,COLOR,851004,45,901,1834,0.00215,0.00744
LRa05,E2,1188,617455763,COLOR,851004,92,1136,678,0.01854,0.01423
LRa05,E2,1189,617425986,COLOR,851004,121,781,1060,0.04922,0.007
LRa05,E2,1190,617543727,COLOR,851004,209,1317,1417,0.0011,0.01538
LRa05,E2,1191,603245594,COLOR,851004,250,1656,200,0.01837,0.00523
LRa05,E2,1192,617603460,COLOR,851004,66,1736,1362,0.00197,0.01204
LRa05,E2,1193,617338805,COLOR,851004,152,305,1247,0.00272,0.00658
LRa05,E2,1194,617282507,COLOR,851004,67,437,156,0.01203,0.0072
LRa05,E2,1195,617253938,COLOR,851004,70,216,29,0.06472,0.00521
LRa05,E2,1196,617633426,COLOR,851004,92,1916,1397,0.00816,0.01599
LRa05,E2,1197,602004165,MONO,851004,187,727,731,0.03876,0.01704
LRa05,E2,1198,617282710,COLOR,851004,148,485,31,0.01118,0.01035
LRa05,E2,1199,603253307,COLOR,851004,81,1184,1050,0.05939,0.01345
LRa05,E2,1200,601973273,COLOR,851004,180,1809,551,0.0013,0.01008
LRa05,E2,1201,602586524,COLOR,851004,23,127,91,0.00524,0.00721
LRa05,E2,1202,617603882,COLOR,851004,8,1984,705,0.00361,0.01307
LRa05,E2,1203,617226024,COLOR,851004,250,82,17,0.02854,0.00792
LRa05,E2,1204,603291318,COLOR,851004,250,184,1325,0.00232,0.0061
LRa05,E2,1205,617485356,COLOR,851004,152,1354,651,0.01985,0.01263
LRa05,E2,1206,601978605,COLOR,851004,61,1350,1071,0.03302,0.01019
LRa05,E2,1207,617310071,COLOR,851004,8,87,1221,0.0045,0.0054
LRa05,E2,1208,601973270,COLOR,851004,48,1790,492,0.01773,0.01601
LRa05,E2,1209,602009025,COLOR,851004,250,598,323,0.02949,0.0095
LRa05,E2,1210,603230590,COLOR,851004,250,1834,729,0.00302,0.00865
LRa05,E2,1211,617282625,COLOR,851004,103,437,110,0.00101,0.01138
LRa05,E2,1212,603215322,COLOR,851004,122,1702,1857,0.04996,0.00723
LRa05,E2,1213,617485031,COLOR,851004,151,1182,1035,0.00165,0.01416
LRa05,E2,1214,603298773,COLOR,851004,152,503,136,0.00736,0.00921
LRa05,E2,1215,601978704,COLOR,851004,155,920,1967,0.58036,0.00767
LRa05,E2,1216,617603615,COLOR,851004,61,1819,1199,0.00367,0.01234
LRa05,E2,1217,601973254,COLOR,851004,151,1808,327,0.00614,0.00513
LRa05,E2,1218,601978577,COLOR,851004,45,1508,885,0.00264,0.00919
LRa05,E2,1219,617396736,COLOR,851004,218,511,1391,0.00169,0.00869
LRa05,E2,1220,617426632,COLOR,851004,152,1208,151,0.00864,0.01055
LRa05,E2,1221,617368178,COLOR,851004,152,583,874,0.00527,0.0064
LRa05,E2,1222,617632959,COLOR,851004,152,1604,1930,0.00752,0.00982
LRa05,E2,1223,617543257,COLOR,851004,250,1142,1974,0.00266,0.00662
LRa05,E2,1224,601963014,COLOR,851004,148,1603,1701,0.01152,0.01169
LRa05,E2,1225,617513931,COLOR,851004,155,984,1904,0.00243,0.0068
LRa05,E2,1226,617339030,COLOR,851004,111,400,970,0.00202,0.00667
LRa05,E2,1227,601999067,COLOR,851004,152,511,1295,0.19365,0.00928
LRa05,E2,1228,617485246,COLOR,851004,17,1335,705,0.01383,0.01062
LRa05,E2,1229,601994139,COLOR,851004,168,632,1484,0.00418,0.00628
LRa05,E2,1230,601994149,COLOR,851004,8,578,1543,0.0054,0.00507
LRa05,E2,1231,603207728,COLOR,851004,132,2024,1394,0.00964,0.0159
LRa05,E2,1232,602019176,COLOR,851004,45,188,622,0.00087,0.00722
LRa05,E2,1233,617310960,COLOR,851004,107,527,102,0.00729,0.00831
LRa05,E2,1234,617484345,COLOR,851004,121,870,1893,0.03608,0.0072
LRa05,E2,1235,602004268,COLOR,851004,155,323,1358,0.01578,0.00525
LRa05,E2,1236,617633203,COLOR,851004,168,1781,1715,0.05121,0.01266
LRa05,E2,1237,617663385,COLOR,851004,8,1896,1770,0.08586,0.00756
LRa05,E2,1238,602013941,COLOR,851004,151,351,637,0.02184,0.00792
LRa05,E2,1239,617396376,COLOR,851004,250,417,1673,0.01509,0.00605
LRa05,E2,1240,617225973,COLOR,851004,140,25,141,0.02363,0.0089
LRa05,E2,1241,603260589,COLOR,851004,103,1352,116,0.19599,0.00882
LRa05,E2,1242,602584032,COLOR,851004,151,1139,1437,0.9464,0.03948
LRa05,E2,1243,603253262,COLOR,851004,8,1304,823,0.03821,0.01039
LRa05,E2,1244,601957660,COLOR,851004,92,2020,1226,0.00826,0.01502
LRa05,E2,1245,617485178,COLOR,851004,8,1248,803,0.32051,0.00975
LRa05,E2,1246,601963044,COLOR,851004,122,1532,1976,0.01276,0.1011
LRa05,E2,1247,617253551,COLOR,851004,79,122,534,0.06958,0.00547
LRa05,E2,1248,617368598,COLOR,851004,148,864,236,0.00393,0.01303
LRa05,E2,1249,601999077,COLOR,851004,168,580,1407,0.00171,0.00644
LRa05,E2,1250,602023931,COLOR,851004,151,85,276,0.0188,0.00979
LRa05,E2,1251,601983786,COLOR,851004,92,735,2018,0.00129,0.00527
LRa05,E2,1252,603291376,COLOR,851004,66,152,1606,0.00174,0.00593
LRa05,E2,1253,617514429,COLOR,851004,151,1371,1197,0.06907,0.01279
LRa05,E2,1254,617368058,COLOR,851004,122,449,1069,0.01915,0.00544
LRa05,E2,1255,617426120,COLOR,851004,20,916,899,0.03226,0.0077
LRa05,E2,1256,617339329,COLOR,851004,66,486,584,0.0088,0.00547
LRa05,E2,1257,617425675,COLOR,851004,148,618,1457,0.01971,0.0057
LRa05,E2,1258,601957679,COLOR,851004,86,1892,1389,0.00676,0.01376
LRa05,E2,1259,603230779,COLOR,851004,92,1471,1550,0.01873,0.01194
LRa05,E2,1260,603298798,COLOR,851004,8,466,250,0.04326,0.01115
LRa05,E2,1261,617543764,COLOR,851004,209,1362,1486,0.3622,0.04064
LRa05,E2,1262,617310565,COLOR,851004,187,268,733,0.00557,0.0081
LRa05,E2,1263,601962961,COLOR,851004,152,1862,1285,0.42416,0.01229
LRa05,E2,1264,602004241,COLOR,851004,155,493,1196,0.00349,0.00606
LRa05,E2,1265,603238301,COLOR,851004,92,1616,986,0.00573,0.01381
LRa05,E2,1266,602029197,COLOR,851004,206,116,80,0.00595,0.00878
LRa05,E2,1267,603238408,COLOR,851004,122,1357,1464,0.11398,0.00995
LRa05,E2,1268,617310640,COLOR,851004,182,393,679,0.01198,0.00883
LRa05,E2,1269,602584280,COLOR,851004,79,859,1787,0.00324,0.00802
LRa05,E2,1270,603260639,COLOR,851004,152,1391,375,0.00483,0.01144
LRa05,E2,1271,603253121,COLOR,851004,20,1487,186,0.00397,0.00933
LRa05,E2,1272,603222756,COLOR,851004,148,1978,798,0.00859,0.01079
LRa05,E2,1273,601978485,COLOR,851004,35,1818,73,0.61589,0.02805
LRa05,E2,1274,617543715,COLOR,851004,92,1443,1437,0.0068,0.01362
LRa05,E2,1275,617515273,COLOR,851004,8,1761,85,0.00477,0.006
LRa05,E2,1276,601993967,COLOR,851004,111,1241,83,0.00272,0.00901
LRa05,E2,1277,617396711,COLOR,851004,155,552,1374,0.00182,0.00657
LRa05,E2,1278,617544259,COLOR,851004,92,1715,822,0.00329,0.00886
LRa05,E2,1279,601998971,COLOR,851004,141,825,636,0.08986,0.00915
LRa05,E2,1280,605557699,COLOR,851004,148,1091,930,0.0082,0.0088
LRa05,E2,1281,603207730,COLOR,851004,121,2010,1392,0.00345,0.01306
LRa05,E2,1282,617513956,COLOR,851004,250,989,1950,0.00265,0.00652
LRa05,E2,1283,603313853,COLOR,851004,250,27,545,0.0026,0.00689
LRa05,E2,1284,617310632,COLOR,851004,152,312,631,0.01428,0.01132
LRa05,E2,1285,602004112,COLOR,851004,162,753,301,0.07464,0.01261
LRa05,E2,1286,601998967,COLOR,851004,150,819,609,0.04057,0.00936
LRa05,E2,1287,617456075,COLOR,851004,151,1345,308,0.00234,0.01077
LRa05,E2,1288,617455181,COLOR,851004,182,913,1498,0.00384,0.00935
LRa05,E2,1289,617693524,COLOR,851004,66,1988,1902,0.11228,0.00878
LRa05,E2,1290,601978596,COLOR,851004,140,1405,1010,0.04794,0.01503
LRa05,E2,1291,617484338,COLOR,851004,155,912,1905,0.04407,0.00492
LRa05,E2,1292,617367940,COLOR,851004,155,518,1133,0.00212,0.00719
LRa05,E2,1293,601983702,COLOR,851004,140,1088,1411,0.00236,0.00892
LRa05,E2,1294,617426274,COLOR,851004,148,987,714,0.01882,0.01063
LRa05,E2,1295,617484799,COLOR,851004,250,1057,1334,0.00203,0.01167
LRa05,E2,1296,602004073,COLOR,851004,250,981,67,0.00669,0.01285
LRa05,E2,1297,602013995,COLOR,851004,148,277,988,0.01909,0.00746
LRa05,E2,1298,617253440,COLOR,851004,48,19,741,0.00619,0.00551
LRa05,E2,1299,617513864,COLOR,851004,250,981,2033,-1,-1
LRa05,E2,1300,617368128,COLOR,851004,102,547,989,0.00361,0.00651
LRa05,E2,1301,617282423,COLOR,851004,72,306,406,0.01612,0.0107
LRa05,E2,1302,603283540,COLOR,851004,224,479,962,0.00261,0.0064
LRa05,E2,1303,601988813,COLOR,851004,155,743,1701,0.01582,0.00692
LRa05,E2,1304,602023962,COLOR,851004,155,9,473,-1,-1
LRa05,E2,1305,617573836,COLOR,851004,66,1659,1167,0.14185,0.00968
LRa05,E2,1306,617454940,COLOR,851004,209,725,1706,0.01452,0.00823
LRa05,E2,1307,603238204,COLOR,851004,92,1818,513,0.00135,0.01265
LRa05,E2,1308,601968283,COLOR,851004,155,1684,1197,0.00458,0.01078
LRa05,E2,1309,617339553,COLOR,851004,111,681,282,0.09133,0.01045
LRa05,E2,1310,601978525,COLOR,851004,92,1639,450,0.79657,0.02198
LRa05,E2,1311,617574269,COLOR,851004,223,1963,482,0.03064,0.00628
LRa05,E2,1312,601962932,COLOR,851004,155,1886,892,0.01219,0.01213
LRa05,E2,1313,617253778,COLOR,851004,121,144,230,0.00468,0.00683
LRa05,E2,1314,617338934,COLOR,851004,122,351,1231,0.03863,0.00741
LRa05,E2,1315,617573975,COLOR,851004,45,1707,910,0.77239,0.02309
LRa05,E2,1316,617602963,COLOR,851004,151,1480,1849,0.00239,0.00953
LRa05,E2,1317,617603034,COLOR,851004,148,1428,1935,0.0061,0.00865
LRa05,E2,1318,603260583,COLOR,851004,91,1371,90,0.01204,0.00712
LRa05,E2,1319,617485715,COLOR,851004,182,1556,142,0.01516,0.00771
LRa05,E2,1320,617573139,COLOR,851004,152,1323,2032,0.06187,0.00936
LRa05,E2,1321,617339661,COLOR,851004,223,641,208,0.00301,0.00922
LRa05,E2,1322,617310711,COLOR,851004,92,435,600,0.00303,0.00627
LRa05,E2,1323,603306451,COLOR,851004,111,192,671,0.00203,0.00585
LRa05,E2,1324,603222775,COLOR,851004,152,1961,875,0.00188,0.01003
LRa05,E2,1325,617485723,COLOR,851004,168,1599,179,0.01514,0.01277
LRa05,E2,1326,617397482,COLOR,851004,151,971,309,0.0417,0.01352
LRa05,E2,1327,617310790,COLOR,851004,132,374,470,0.05607,0.00976
LRa05,E2,1328,617454754,COLOR,851004,148,631,1830,0.00833,0.00668
LRa05,E2,1329,617367366,COLOR,851004,209,149,1875,0.02406,0.00857
LRa05,E2,1330,617397264,COLOR,851004,209,815,614,0.04755,0.01117
LRa05,E2,1331,617310287,COLOR,851004,148,229,938,0.0029,0.00669
LRa05,E2,1332,617454801,COLOR,851004,148,593,1898,0.00364,0.00573
LRa05,E2,1333,617425331,COLOR,851004,66,583,1799,0.0049,0.00624
LRa05,E2,1334,617573217,COLOR,851004,81,1288,1902,0.01273,0.00772
LRa05,E2,1335,617310470,COLOR,851004,248,280,812,0.10453,0.01118
LRa05,E2,1336,602029220,COLOR,851004,152,71,279,0.00268,0.01082
LRa05,E2,1337,602585765,COLOR,851004,148,20,1414,0.00244,0.00765
LRa05,E2,1338,617544481,COLOR,851004,148,1823,454,0.0075,0.00533
LRa05,E2,1339,601978594,COLOR,851004,92,1346,967,0.01076,0.01412
LRa05,E2,1340,603215168,COLOR,851004,66,1981,1128,0.00173,0.00977
LRa05,E2,1341,617543616,COLOR,851004,250,1343,1689,0.1797,0.01049
LRa05,E2,1342,617253485,COLOR,851004,223,48,627,0.02588,0.00644
LRa05,E2,1343,617543549,COLOR,851004,103,1304,1583,0.01062,0.01031
LRa05,E2,1344,603291206,COLOR,851004,20,507,879,0.03009,0.00647
LRa05,E2,1345,602013938,COLOR,851004,103,289,596,0.01848,0.00616
LRa05,E2,1346,617397091,COLOR,851004,81,804,966,0.02492,0.00619
