run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc05,E2,1024,105576084,COLOR,851004,132,613,278,0.01347,0.01775
LRc05,E2,1025,105546381,COLOR,851004,67,1060,302,0.0085,0.00901
LRc05,E2,1026,105113993,MONO,851004,92,1392,1199,0.0049,0.01033
LRc05,E2,1027,105351461,MONO,851004,148,615,776,0.00222,0.0129
LRc05,E2,1028,105229191,MONO,851004,210,1159,998,0.45253,0.02701
LRc05,E2,1029,104830498,COLOR,851004,152,1218,1783,,
LRc05,E2,1030,105149964,COLOR,851004,152,55,1289,0.00776,0.01111
LRc05,E2,1031,104783299,MONO,851004,91,1567,1837,0.12031,0.01094
LRc05,E2,1032,105260284,MONO,851004,212,1272,906,0.06293,0.01375
LRc05,E2,1033,105099519,MONO,851004,91,819,1294,0.04437,0.01412
LRc05,E2,1034,105657504,MONO,851004,17,778,49,0.52033,0.0113
LRc05,E2,1035,104954595,COLOR,851004,45,650,1591,0.02679,0.00704
LRc05,E2,1036,105609590,MONO,851004,148,401,212,0.01149,0.0099
LRc05,E2,1037,105207048,MONO,851004,148,1469,1017,0.0847,0.00791
LRc05,E2,1038,105621516,MONO,851004,81,478,170,0.0476,0.01147
LRc05,E2,1039,105370760,MONO,851004,227,225,781,0.14221,0.01037
LRc05,E2,1040,105313859,MONO,851004,121,957,817,0.06036,0.01616
LRc05,E2,1041,105111180,COLOR,851004,205,2030,1130,-1,-1
LRc05,E2,1042,105651233,COLOR,851004,148,511,96,0.28864,0.01165
LRc05,E2,1043,105088455,COLOR,851004,148,1809,1199,0.00615,0.00928
LRc05,E2,1044,104905165,COLOR,851004,35,1314,1608,,
LRc05,E2,1045,104870159,COLOR,851004,152,486,1782,0.02155,0.01007
LRc05,E2,1046,105472087,MONO,851004,250,997,467,0.00505,0.00891
LRc05,E2,1047,105219772,COLOR,851004,8,414,1109,0.02371,0.00846
LRc05,E2,1048,105511260,COLOR,851004,35,206,477,0.17187,0.00865
LRc05,E2,1049,105174278,COLOR,851004,121,1681,1053,0.00554,0.00772
LRc05,E2,1050,104800791,COLOR,851004,147,1813,1776,0.00616,0.01297
LRc05,E2,1051,105396339,COLOR,851004,66,180,729,0.00519,0.00784
LRc05,E2,1052,105313780,COLOR,851004,122,574,863,0.01841,0.0119
LRc05,E2,1053,105320584,MONO,851004,218,643,840,0.02231,0.01618
LRc05,E2,1054,105533562,COLOR,851004,179,735,369,0.00959,0.01647
LRc05,E2,1055,105633377,COLOR,851004,72,288,164,0.0134,0.01241
LRc05,E2,1056,105366494,COLOR,851004,45,459,761,0.0275,0.00921
LRc05,E2,1057,104955567,COLOR,851004,67,857,1565,0.00257,0.01119
LRc05,E2,1058,105596614,COLOR,851004,131,1940,67,0.01643,0.0153
LRc05,E2,1059,105487574,MONO,851004,209,949,439,0.05147,0.01166
LRc05,E2,1060,105219365,MONO,851004,148,752,1071,0.00474,0.01312
LRc05,E2,1061,105366506,COLOR,851004,122,1504,639,0.03925,0.00921
LRc05,E2,1062,105465683,COLOR,851004,29,10,596,-1,-1
LRc05,E2,1063,105471106,MONO,851004,8,1916,359,0.39708,0.00779
LRc05,E2,1064,105596253,COLOR,851004,66,205,272,0.05313,0.01018
LRc05,E2,1065,105348197,COLOR,851004,148,1151,720,0.02531,0.01573
LRc05,E2,1066,104988481,COLOR,851004,151,1401,1439,0.14376,0.00484
LRc05,E2,1067,104737354,COLOR,851004,8,1225,1960,0.18866,0.00962
LRc05,E2,1068,105542817,COLOR,851004,81,1113,304,0.04067,0.01305
LRc05,E2,1069,105490197,COLOR,851004,8,1772,336,0.00369,0.00849
LRc05,E2,1070,104761733,COLOR,851004,182,1424,1893,0.04748,0.01126
LRc05,E2,1071,105623371,MONO,851004,148,85,212,0.03099,0.00951
LRc05,E2,1072,105406083,MONO,851004,151,1795,518,0.28989,0.02549
LRc05,E2,1073,104829623,COLOR,851004,66,760,1838,0.00146,0.01091
LRc05,E2,1074,104893444,COLOR,851004,66,1483,1611,0.03667,0.01191
LRc05,E2,1075,104766606,MONO,851004,148,1832,1836,0.00915,0.01178
LRc05,E2,1076,105128880,COLOR,851004,37,441,1282,0.11774,0.01014
LRc05,E2,1077,104928081,COLOR,851004,92,962,1606,0.00657,0.01642
LRc05,E2,1078,105565936,MONO,851004,148,884,274,0.06705,0.00984
LRc05,E2,1079,105263777,COLOR,851004,155,1713,845,0.00359,0.00699
LRc05,E2,1080,105575402,COLOR,851004,79,1813,139,0.02986,0.01172
LRc05,E2,1081,104990049,COLOR,851004,45,1728,1396,0.02634,0.00814
LRc05,E2,1082,105269424,MONO,851004,148,250,1003,0.00457,0.01324
LRc05,E2,1083,105555301,COLOR,851004,103,685,325,0.00489,0.01367
LRc05,E2,1084,105507585,MONO,851004,250,1923,284,0.22945,0.01976
LRc05,E2,1085,105606398,COLOR,851004,14,1051,142,0.08034,0.00944
LRc05,E2,1086,105566809,COLOR,851004,148,1390,212,0.02401,0.00744
LRc05,E2,1087,105554044,COLOR,851004,155,1286,258,0.00549,0.0091
LRc05,E2,1088,104865198,COLOR,851004,8,758,1760,0.00194,0.00889
LRc05,E2,1089,105439846,COLOR,851004,152,720,570,0.00815,0.0138
LRc05,E2,1090,105428741,COLOR,851004,147,1439,510,0.00264,0.00815
LRc05,E2,1091,105406805,MONO,851004,250,1615,538,0.01987,0.00676
LRc05,E2,1092,104750330,MONO,851004,45,612,2008,0.20677,0.01291
LRc05,E2,1093,105395546,COLOR,851004,187,413,704,0.02195,0.01421
LRc05,E2,1094,105588542,COLOR,851004,81,389,271,0.01341,0.01165
LRc05,E2,1095,105185741,COLOR,851004,19,1424,1063,0.01415,0.00756
LRc05,E2,1096,105643108,COLOR,851004,153,1306,21,0.00506,0.00654
LRc05,E2,1097,104893761,MONO,851004,152,1365,1625,0.0195,0.01182
LRc05,E2,1098,105620486,COLOR,851004,61,1823,15,0.00807,0.01586
LRc05,E2,1099,104689570,MONO,851004,212,1454,2022,0.15197,0.01281
LRc05,E2,1100,105278994,COLOR,851004,121,221,980,0.02382,0.00788
LRc05,E2,1101,105632023,COLOR,851004,148,1583,15,0.03081,0.00992
LRc05,E2,1102,105339901,COLOR,851004,30,1087,745,0.02488,0.00782
LRc05,E2,1103,105452929,COLOR,851004,45,1888,403,0.00731,0.009
LRc05,E2,1104,104799059,COLOR,851004,8,1562,1808,0.02043,0.0143
LRc05,E2,1105,105317188,COLOR,851004,86,844,824,0.0324,0.01329
LRc05,E2,1106,105360954,COLOR,851004,32,138,811,0.12268,0.00963
LRc05,E2,1107,105118243,COLOR,851004,148,1614,1165,0.01658,0.0099
LRc05,E2,1108,105607449,COLOR,851004,224,1999,30,0.01338,0.01793
LRc05,E2,1109,104981284,COLOR,851004,79,1351,1458,0.01574,0.01492
LRc05,E2,1110,105568143,COLOR,851004,155,1247,225,0.01139,0.00588
LRc05,E2,1111,105550257,MONO,851004,92,326,381,0.80992,0.01963
LRc05,E2,1112,105495681,COLOR,851004,79,518,472,0.04415,0.01076
LRc05,E2,1113,104848205,COLOR,851004,121,52,1880,0.00596,0.01118
LRc05,E2,1114,105477775,COLOR,851004,91,810,476,0.05684,0.01448
LRc05,E2,1115,105171427,COLOR,851004,66,1172,1119,0.52784,0.01286
LRc05,E2,1116,105081019,COLOR,851004,8,1233,1280,0.29027,0.01347
LRc05,E2,1117,104785717,MONO,851004,141,325,1979,0.10202,0.0213
LRc05,E2,1118,104916413,COLOR,851004,45,576,1673,0.01242,0.008
LRc05,E2,1119,104878725,COLOR,851004,36,1281,1667,0.30884,0.00884
LRc05,E2,1120,105593323,COLOR,851004,92,1446,134,0.01404,0.00919
LRc05,E2,1121,105478222,COLOR,851004,8,1408,404,0.00358,0.00665
LRc05,E2,1122,104706847,MONO,851004,250,1475,1988,0.0861,0.01083
LRc05,E2,1123,105258082,COLOR,851004,155,466,1006,0.01356,0.01061
LRc05,E2,1124,105504471,COLOR,851004,91,1354,356,0.00162,0.00822
LRc05,E2,1125,104915282,MONO,851004,140,1611,1555,0.0248,0.01006
LRc05,E2,1126,104871990,COLOR,851004,48,1535,1653,0.03634,0.01363
LRc05,E2,1127,104894278,COLOR,851004,8,1169,1646,0.01752,0.0115
LRc05,E2,1128,105611540,MONO,851004,209,877,151,0.02513,0.00899
LRc05,E2,1129,105053659,COLOR,851004,66,690,1397,0.01945,0.0103
LRc05,E2,1130,105056242,COLOR,851004,45,1663,1277,0.16229,0.00677
LRc05,E2,1131,105314811,COLOR,851004,153,1617,738,0.02936,0.01032
LRc05,E2,1132,105638320,COLOR,851004,91,900,80,0.06036,0.01062
LRc05,E2,1133,105588111,COLOR,851004,92,908,211,0.01394,0.01302
LRc05,E2,1134,105437947,COLOR,851004,45,1539,477,0.03662,0.01032
LRc05,E2,1135,104927217,COLOR,851004,81,755,1632,0.01293,0.0149
LRc05,E2,1136,105492310,MONO,851004,45,1787,328,0.44243,0.01001
LRc05,E2,1137,104668013,COLOR,851004,53,1935,2004,0.01723,0.00561
LRc05,E2,1138,104908371,MONO,851004,250,1783,1548,0.12906,0.00804
LRc05,E2,1139,105405633,COLOR,851004,8,1445,559,0.123,0.00613
LRc05,E2,1140,105597724,COLOR,851004,66,522,230,0.02269,0.01371
LRc05,E2,1141,105471996,COLOR,851004,70,1180,444,0.00388,0.00556
LRc05,E2,1142,105528042,COLOR,851004,8,329,428,0.01657,0.00849
LRc05,E2,1143,105423847,MONO,851004,209,1494,515,0.01338,0.00886
LRc05,E2,1144,105606140,MONO,851004,8,341,227,0.16422,0.00908
LRc05,E2,1145,105355786,COLOR,851004,152,1242,693,0.04289,0.00792
LRc05,E2,1146,105586090,MONO,851004,209,2013,88,0.05241,0.01696
LRc05,E2,1147,105314045,COLOR,851004,162,1604,741,0.08687,0.00736
LRc05,E2,1148,105671952,MONO,851004,209,744,21,0.03567,0.01336
LRc05,E2,1149,105532478,COLOR,851004,148,281,425,0.03301,0.01567
LRc05,E2,1150,104847524,MONO,851004,148,1714,1687,0.0416,0.01079
LRc05,E2,1151,104820497,COLOR,851004,66,1324,1792,0.02287,0.01801
LRc05,E2,1152,105131088,COLOR,851004,121,236,1302,0.04191,0.00698
LRc05,E2,1153,105479686,COLOR,851004,66,340,527,0.04606,0.00813
LRc05,E2,1154,105347336,MONO,851004,148,947,746,0.02835,0.01654
LRc05,E2,1155,105327174,MONO,851004,148,1548,719,0.01419,0.00705
LRc05,E2,1156,104827881,COLOR,851004,121,1393,1767,0.0216,0.014
LRc05,E2,1157,105464702,COLOR,851004,121,664,521,0.01296,0.0147
LRc05,E2,1158,105209081,COLOR,851004,121,1453,1014,0.09979,0.00983
LRc05,E2,1159,105542417,COLOR,851004,250,695,355,0.00567,0.01258
LRc05,E2,1160,105533797,COLOR,851004,152,764,365,0.03542,0.00822
LRc05,E2,1161,104911164,COLOR,851004,122,57,1745,0.07265,0.01306
LRc05,E2,1162,105602340,COLOR,851004,148,1987,47,0.43676,0.01276
LRc05,E2,1163,105575578,MONO,851004,58,489,294,0.6464,0.00941
LRc05,E2,1164,105331657,COLOR,851004,148,26,889,0.04313,0.00946
LRc05,E2,1165,105492290,COLOR,851004,224,436,489,0.02827,0.00819
LRc05,E2,1166,104817914,COLOR,851004,182,1707,1753,0.06588,0.01143
LRc05,E2,1167,104967815,COLOR,851004,45,1476,1467,,
LRc05,E2,1168,105635253,COLOR,851004,148,1337,36,0.00767,0.00596
LRc05,E2,1169,105447254,MONO,851004,148,928,529,0.12721,0.01003
LRc05,E2,1170,105513998,COLOR,851004,186,1742,291,0.0048,0.01105
LRc05,E2,1171,105580473,MONO,851004,8,821,242,0.00975,0.01299
LRc05,E2,1172,105514762,COLOR,851004,45,650,417,0.00169,0.01158
LRc05,E2,1173,105466047,MONO,851004,148,1417,430,0.01166,0.00664
LRc05,E2,1174,105461673,MONO,851004,209,909,500,0.01843,0.01409
LRc05,E2,1175,105254605,COLOR,851004,66,1144,935,0.01568,0.01206
LRc05,E2,1176,105446982,COLOR,851004,121,439,586,0.01621,0.00676
LRc05,E2,1177,105394442,COLOR,851004,152,1269,605,0.00442,0.00904
LRc05,E2,1178,105376067,COLOR,851004,19,731,708,0.00772,0.01129
LRc05,E2,1179,105634752,COLOR,851004,92,774,103,0.04004,0.0129
LRc05,E2,1180,105114237,COLOR,851004,23,1866,1142,0.03584,0.00542
LRc05,E2,1181,104786253,COLOR,851004,121,686,1935,0.00295,0.01068
LRc05,E2,1182,105477363,COLOR,851004,81,865,470,0.01577,0.01239
LRc05,E2,1183,105478782,MONO,851004,155,672,489,0.48353,0.01811
LRc05,E2,1184,105326558,MONO,851004,79,2028,665,-1,-1
LRc05,E2,1185,105043347,MONO,851004,92,1348,1340,0.02379,0.01246
LRc05,E2,1186,105668004,MONO,851004,204,295,83,0.03275,0.01202
LRc05,E2,1187,105612088,COLOR,851004,92,1561,69,0.018,0.00801
LRc05,E2,1188,105211890,COLOR,851004,66,667,1099,0.00487,0.01197
LRc05,E2,1189,105400213,COLOR,851004,155,760,652,0.01766,0.01228
LRc05,E2,1190,104925775,COLOR,851004,66,1278,1573,0.01113,0.00982
LRc05,E2,1191,104913453,COLOR,851004,135,181,1726,0.00131,0.01185
LRc05,E2,1192,104998687,MONO,851004,250,877,1481,0.60819,0.02705
LRc05,E2,1193,104957974,COLOR,851004,148,443,1610,0.01515,0.01089
LRc05,E2,1194,105673615,COLOR,851004,152,217,79,0.00251,0.01641
LRc05,E2,1195,105334060,MONO,851004,250,1403,722,0.01149,0.00748
LRc05,E2,1196,105292035,COLOR,851004,8,1969,746,0.10759,0.00889
LRc05,E2,1197,105053610,MONO,851004,148,731,1393,0.19304,0.01121
LRc05,E2,1198,105370605,COLOR,851004,155,534,744,0.00152,0.0095
LRc05,E2,1199,105554977,COLOR,851004,20,819,310,0.01261,0.01026
LRc05,E2,1200,105066263,COLOR,851004,250,803,1361,0.04769,0.01218
LRc05,E2,1201,105531465,COLOR,851004,91,210,435,0.119,0.01185
LRc05,E2,1202,105285326,COLOR,851004,45,874,889,0.02728,0.00998
LRc05,E2,1203,105241611,COLOR,851004,8,592,1032,0.0342,0.00821
LRc05,E2,1204,105230373,COLOR,851004,45,674,1051,0.0039,0.00835
LRc05,E2,1205,104870075,COLOR,851004,155,516,1778,0.05558,0.00911
LRc05,E2,1206,105597526,MONO,851004,182,1839,76,0.10182,0.01785
LRc05,E2,1207,104977963,COLOR,851004,14,285,1588,0.0197,0.00737
LRc05,E2,1208,105135643,COLOR,851004,111,1749,1116,0.00125,0.00863
LRc05,E2,1209,105397966,MONO,851004,176,1965,514,0.65472,0.01144
LRc05,E2,1210,105531165,COLOR,851004,148,405,413,0.02044,0.01319
LRc05,E2,1211,104690646,MONO,851004,250,1846,1974,0.05711,0.00901
LRc05,E2,1212,105217798,COLOR,851004,20,476,1107,0.02648,0.01127
LRc05,E2,1213,104842373,COLOR,851004,81,619,1827,0.00142,0.00992
LRc05,E2,1214,105570397,MONO,851004,224,683,284,0.10769,0.05764
LRc05,E2,1215,105013103,MONO,851004,209,1426,1389,0.013,0.01683
LRc05,E2,1216,105406152,COLOR,851004,132,872,626,0.00583,0.01551
LRc05,E2,1217,105137069,MONO,851004,250,755,1231,0.13528,0.01181
LRc05,E2,1218,105172267,MONO,851004,187,1662,1060,0.00994,0.01709
LRc05,E2,1219,105438091,COLOR,851004,66,669,579,0.02721,0.01508
LRc05,E2,1220,104832869,MONO,851004,148,1435,1752,0.0267,0.01207
LRc05,E2,1221,105552675,COLOR,851004,132,1324,257,0.04703,0.00661
LRc05,E2,1222,105465240,COLOR,851004,250,1497,423,0.01428,0.00791
LRc05,E2,1223,105616434,MONO,851004,92,1536,59,0.02032,0.01032
LRc05,E2,1224,104938765,COLOR,851004,182,852,1598,0.00121,0.01233
LRc05,E2,1225,104965358,COLOR,851004,77,1356,1488,0.00303,0.01175
LRc05,E2,1226,105390502,COLOR,851004,148,1994,529,,
LRc05,E2,1227,105492035,COLOR,851004,121,699,458,0.00917,0.01141
LRc05,E2,1228,105411668,MONO,851004,152,828,619,0.11101,0.01223
LRc05,E2,1229,105554666,COLOR,851004,79,404,360,0.03698,0.01471
LRc05,E2,1230,105344600,MONO,851004,152,937,753,0.06012,0.01295
LRc05,E2,1231,105631742,COLOR,851004,152,1348,43,0.04711,0.00662
LRc05,E2,1232,105031308,COLOR,851004,182,445,1469,0.03295,0.01119
LRc05,E2,1233,104810656,MONO,851004,209,1620,1780,0.01689,0.01233
LRc05,E2,1234,105666623,COLOR,851004,25,47,114,0.13132,0.01615
LRc05,E2,1235,105024951,COLOR,851004,19,1279,1383,0.03548,0.01008
LRc05,E2,1236,105603283,MONO,851004,152,906,170,0.19293,0.0082
LRc05,E2,1237,105357818,COLOR,851004,45,1660,639,0.03105,0.00546
LRc05,E2,1238,105179243,COLOR,851004,152,545,1179,0.00207,0.01105
LRc05,E2,1239,105523494,COLOR,851004,92,1884,255,0.00351,0.01485
LRc05,E2,1240,104743000,COLOR,851004,121,1474,1920,0.01607,0.01676
LRc05,E2,1241,104736835,COLOR,851004,103,1808,1892,0.08838,0.01024
LRc05,E2,1242,105564794,MONO,851004,209,964,268,0.0339,0.0094
LRc05,E2,1243,105202749,COLOR,851004,148,1922,973,0.00635,0.01098
LRc05,E2,1244,105341534,MONO,851004,180,458,816,0.17843,0.0095
LRc05,E2,1245,105660790,COLOR,851004,121,821,36,0.08302,0.00954
LRc05,E2,1246,105172967,COLOR,851004,66,249,1224,0.01219,0.00829
LRc05,E2,1247,105184821,MONO,851004,187,1813,1020,,
LRc05,E2,1248,104927542,MONO,851004,224,1972,1488,0.02402,0.00919
LRc05,E2,1249,104771041,COLOR,851004,81,1485,1869,0.03586,0.01421
LRc05,E2,1250,105531079,MONO,851004,209,1993,227,0.09212,0.01553
LRc05,E2,1251,104850036,COLOR,851004,250,899,1778,0.00266,0.01249
LRc05,E2,1252,105059571,MONO,851004,148,1091,1339,0.04142,0.01369
LRc05,E2,1253,105590512,COLOR,851004,63,1481,137,0.0126,0.00879
LRc05,E2,1254,105165995,COLOR,851004,92,310,1230,0.03553,0.01232
LRc05,E2,1255,105211023,COLOR,851004,148,1660,985,0.00651,0.01075
LRc05,E2,1256,105286840,MONO,851004,132,1397,825,0.01875,0.00833
LRc05,E2,1257,105209307,COLOR,851004,121,1980,951,0.03516,0.0069
LRc05,E2,1258,105078376,COLOR,851004,8,846,1331,0.00441,0.01037
LRc05,E2,1259,105209423,MONO,851004,182,1864,965,0.05061,0.01341
LRc05,E2,1260,105575460,COLOR,851004,8,1941,124,0.00703,0.01273
LRc05,E2,1261,105309456,MONO,851004,152,236,913,0.10896,0.01429
LRc05,E2,1262,105678208,COLOR,851004,66,442,40,0.01952,0.01081
LRc05,E2,1263,105542621,MONO,851004,45,250,406,0.46171,0.01868
LRc05,E2,1264,105637269,COLOR,851004,66,821,91,0.02226,0.00769
LRc05,E2,1265,105496710,MONO,851004,250,1952,303,0.80544,0.0325
LRc05,E2,1266,104905374,COLOR,851004,91,380,1718,0.06379,0.01497
LRc05,E2,1267,105500745,COLOR,851004,182,176,502,0.83901,0.03889
LRc05,E2,1268,105579076,MONO,851004,209,1102,213,0.08847,0.01026
LRc05,E2,1269,105454861,COLOR,851004,152,1358,462,0.01354,0.00723
LRc05,E2,1270,105397171,COLOR,851004,152,1896,526,0.00803,0.00994
LRc05,E2,1271,104840512,COLOR,851004,45,1402,1738,0.05359,0.01256
LRc05,E2,1272,105472036,COLOR,851004,152,746,496,0.00088,0.01385
LRc05,E2,1273,104911829,MONO,851004,148,1297,1598,0.02026,0.01249
LRc05,E2,1274,105391190,COLOR,851004,91,904,655,0.02048,0.01669
LRc05,E2,1275,105236156,COLOR,851004,67,363,1073,0.00835,0.0126
LRc05,E2,1276,104934699,COLOR,851004,66,105,1694,0.00337,0.00791
LRc05,E2,1277,105103580,MONO,851004,187,440,1331,0.25612,0.01085
LRc05,E2,1278,105480728,COLOR,851004,121,141,548,0.00938,0.01166
LRc05,E2,1279,105495428,MONO,851004,182,651,457,0.04119,0.01302
LRc05,E2,1280,105518069,MONO,851004,81,1405,322,0.20019,0.01028
LRc05,E2,1281,104803817,COLOR,851004,122,1234,1838,0.0526,0.01299
LRc05,E2,1282,104841403,MONO,851004,237,631,1828,0.00647,0.01644
LRc05,E2,1283,105316430,COLOR,851004,81,705,842,0.02288,0.01479
LRc05,E2,1284,105423459,COLOR,851004,8,1120,558,0.00393,0.00978
LRc05,E2,1285,105507903,COLOR,851004,176,298,473,0.01227,0.00984
LRc05,E2,1286,105534511,COLOR,851004,121,604,381,0.01045,0.0116
LRc05,E2,1287,104983273,COLOR,851004,66,1088,1485,0.00894,0.01221
LRc05,E2,1288,105168104,COLOR,851004,155,1593,1075,0.00256,0.00949
LRc05,E2,1289,105004563,COLOR,851004,32,831,1473,0.00107,0.01411
LRc05,E2,1290,105315060,COLOR,851004,155,625,854,0.10364,0.01093
LRc05,E2,1291,104976306,MONO,851004,250,1303,1474,0.1588,0.01301
LRc05,E2,1292,105576560,MONO,851004,250,1047,227,0.24258,0.00775
LRc05,E2,1293,105182362,COLOR,851004,72,1949,1008,0.05035,0.00754
LRc05,E2,1294,105610850,COLOR,851004,140,536,193,0.00378,0.01691
LRc05,E2,1295,104782690,COLOR,851004,182,1254,1875,0.04806,0.0165
LRc05,E2,1296,105258063,COLOR,851004,121,1753,854,0.00928,0.00701
LRc05,E2,1297,105203434,COLOR,851004,152,128,1183,0.03222,0.00894
LRc05,E2,1298,104873322,COLOR,851004,152,1587,1645,0.03196,0.01174
LRc05,E2,1299,105494678,MONO,851004,165,468,481,0.26057,0.01166
LRc05,E2,1300,105080761,COLOR,851004,121,627,1352,0.00254,0.01149
LRc05,E2,1301,105567193,COLOR,851004,8,1663,178,0.04908,0.00744
LRc05,E2,1302,104709655,MONO,851004,250,1420,1989,0.05157,0.01241
LRc05,E2,1303,105582465,MONO,851004,92,1473,160,0.00563,0.01074
LRc05,E2,1304,105248243,MONO,851004,92,1892,863,0.02314,0.00971
LRc05,E2,1305,105634803,MONO,851004,182,214,169,0.07174,0.00917
LRc05,E2,1306,104817336,COLOR,851004,148,734,1869,0.00264,0.01349
LRc05,E2,1307,104836527,COLOR,851004,121,894,1807,0.01786,0.01074
LRc05,E2,1308,105000278,COLOR,851004,121,1602,1391,0.04671,0.01015
LRc05,E2,1309,105583756,COLOR,851004,152,1075,203,0.00943,0.00662
LRc05,E2,1310,105667822,MONO,851004,242,742,31,0.299,0.04287
LRc05,E2,1311,105622307,COLOR,851004,66,786,131,0.02244,0.00894
LRc05,E2,1312,104926088,COLOR,851004,67,1342,1564,0.04653,0.01146
LRc05,E2,1313,105482733,COLOR,851004,19,1496,384,0.01738,0.00788
LRc05,E2,1314,105630795,MONO,851004,209,174,184,0.13212,0.01016
LRc05,E2,1315,105346768,MONO,851004,209,818,763,0.00826,0.01763
LRc05,E2,1316,105493794,MONO,851004,209,1116,406,0.12279,0.0229
LRc05,E2,1317,104834000,COLOR,851004,6,1403,1751,0.18923,0.00782
LRc05,E2,1318,104880066,COLOR,851004,81,994,1700,0.04443,0.01174
LRc05,E2,1319,105174420,MONO,851004,148,1885,1030,0.02639,0.00727
LRc05,E2,1320,104965692,COLOR,851004,25,539,1583,0.02276,0.00841
LRc05,E2,1321,105448481,COLOR,851004,45,1730,431,0.00206,0.00753
LRc05,E2,1322,105448066,COLOR,851004,48,559,570,0.00491,0.01054
LRc05,E2,1323,105502340,MONO,851004,237,1259,372,0.15706,0.01145
LRc05,E2,1324,105426568,COLOR,851004,92,1137,550,0.02189,0.01624
LRc05,E2,1325,105598964,MONO,851004,148,1884,68,0.06678,0.01644
LRc05,E2,1326,105436655,COLOR,851004,122,1425,494,0.00778,0.00625
LRc05,E2,1327,105580651,MONO,851004,250,1948,110,0.08125,0.01587
LRc05,E2,1328,105628460,MONO,851004,250,714,126,0.0466,0.01205
LRc05,E2,1329,104735156,COLOR,851004,121,1874,1887,0.06129,0.01073
LRc05,E2,1330,105207746,COLOR,851004,148,118,1175,0.05133,0.0084
LRc05,E2,1331,104874349,MONO,851004,81,1067,1704,0.09199,0.0134
LRc05,E2,1332,105364479,COLOR,851004,79,1078,693,0.08053,0.01294
LRc05,E2,1333,104841195,COLOR,851004,65,1349,1743,0.15657,0.01236
LRc05,E2,1334,105225730,COLOR,851004,45,131,1127,0.2337,0.00553
LRc05,E2,1335,105542756,COLOR,851004,140,1317,281,0.01339,0.007
LRc05,E2,1336,105645683,MONO,851004,148,216,144,0.02346,0.01236
LRc05,E2,1337,104980611,COLOR,851004,122,1227,1474,0.00231,0.01517
LRc05,E2,1338,105668233,COLOR,851004,8,667,37,0.02279,0.01006
LRc05,E2,1339,105422167,COLOR,851004,186,1286,542,0.00222,0.00945
LRc05,E2,1340,104845991,COLOR,851004,121,1809,1678,0.01081,0.01193
LRc05,E2,1341,105207697,MONO,851004,92,1689,989,0.01265,0.01779
LRc05,E2,1342,105711458,MONO,851004,152,25,14,0.48889,0.01563
LRc05,E2,1343,105224144,COLOR,851004,121,829,1049,0.06927,0.01359
LRc05,E2,1344,105532687,MONO,851004,209,1871,238,0.16883,0.01445
LRc05,E2,1345,105418619,MONO,851004,155,1895,479,0.3029,0.00778
LRc05,E2,1346,105271107,COLOR,851004,45,1338,869,0.09088,0.00777
LRc05,E2,1347,105215921,COLOR,851004,8,1275,1017,0.06225,0.00938
LRc05,E2,1348,105374493,MONO,851004,209,1161,662,0.01376,0.01314
LRc05,E2,1349,105416966,MONO,851004,187,527,643,0.00974,0.01651
LRc05,E2,1350,105411998,MONO,851004,209,68,709,0.01129,0.03331
LRc05,E2,1351,105415867,COLOR,851004,250,1309,554,0.00124,0.013
LRc05,E2,1352,105033976,COLOR,851004,66,1691,1317,,
LRc05,E2,1353,104810957,MONO,851004,232,162,1951,0.00511,0.01494
LRc05,E2,1354,105622761,MONO,851004,232,989,107,0.0945,0.01069
LRc05,E2,1355,104987742,COLOR,851004,121,240,1576,0.04283,0.00685
LRc05,E2,1356,105586315,MONO,851004,250,1066,198,0.00771,0.00697
LRc05,E2,1357,104987558,COLOR,851004,66,1381,1442,0.11953,0.01262
LRc05,E2,1358,105581044,COLOR,851004,66,1392,173,0.03106,0.00719
LRc05,E2,1359,104858390,COLOR,851004,19,1777,1655,0.00728,0.01039
LRc05,E2,1360,105325451,MONO,851004,148,261,875,0.00793,0.00867
LRc05,E2,1361,105592009,COLOR,851004,187,858,207,0.08184,0.01335
LRc05,E2,1362,105601601,MONO,851004,92,750,193,0.01376,0.01105
LRc05,E2,1363,105037251,MONO,851004,151,1535,1330,0.01018,0.01072
LRc05,E2,1364,105112434,MONO,851004,250,1918,1141,0.01563,0.01055
LRc05,E2,1365,105359148,COLOR,851004,132,1638,639,0.052,0.0063
LRc05,E2,1366,105540278,MONO,851004,209,413,393,0.01195,0.01353
LRc05,E2,1367,105615188,MONO,851004,250,1891,22,0.31692,0.01215
LRc05,E2,1368,104673560,COLOR,851004,121,1713,2020,0.00596,0.01579
LRc05,E2,1369,105221727,MONO,851004,187,282,1121,0.00789,0.01388
LRc05,E2,1370,105136233,MONO,851004,140,2009,1085,0.71563,0.02271
LRc05,E2,1371,104980125,COLOR,851004,79,79,1610,0.011,0.00716
LRc05,E2,1372,105562513,MONO,851004,92,647,311,0.05465,0.0109
LRc05,E2,1373,105542053,COLOR,851004,6,174,416,0.29584,0.00815
LRc05,E2,1374,105467581,COLOR,851004,152,1538,413,0.00362,0.00607
LRc05,E2,1375,105174299,MONO,851004,236,1726,1049,0.08551,0.00903
LRc05,E2,1376,105424139,COLOR,851004,152,1297,537,0.08735,0.00869
LRc05,E2,1377,105319703,MONO,851004,148,167,898,0.05574,0.008
