run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc07,E2,1486,658637551,MONO,851004,92,43,1383,0.12168,0.01229
LRc07,E2,1487,652435772,COLOR,851004,61,1661,23,0.2186,0.00499
LRc07,E2,1488,632283092,COLOR,851004,161,1216,952,0.69353,0.01569
LRc07,E2,1489,631128085,MONO,851004,209,297,1678,0.03723,0.01462
LRc07,E2,1490,632887447,MONO,851004,111,1815,1419,0.0092,0.0149
LRc07,E2,1491,659719492,COLOR,851004,45,1568,450,0.02261,0.00793
LRc07,E2,1492,652291795,COLOR,851004,121,410,1781,0.02373,0.00985
LRc07,E2,1493,630975474,COLOR,851004,223,205,1935,0.00672,0.01278
LRc07,E2,1494,631129282,MONO,851004,151,199,1365,0.02387,0.00832
LRc07,E2,1495,659697101,COLOR,851004,81,152,1363,0.06956,0.01464
LRc07,E2,1496,632089307,MONO,851004,122,681,213,0.02065,0.01281
LRc07,E2,1497,631423357,MONO,851004,81,134,775,0.81233,0.01797
LRc07,E2,1498,652302436,COLOR,851004,66,270,1400,0.04678,0.01072
LRc07,E2,1499,658788170,COLOR,851004,47,1963,51,0.06933,0.0061
LRc07,E2,1500,631724810,COLOR,851004,48,996,1800,0.03366,0.00509
LRc07,E2,1501,652446343,MONO,851004,209,2028,459,-1,-1
LRc07,E2,1502,631570663,COLOR,851004,121,558,1058,0.01896,0.00615
LRc07,E2,1503,659691800,MONO,851004,148,35,1762,0.01617,0.01098
LRc07,E2,1504,659719260,COLOR,851004,92,1927,1336,0.00801,0.00981
LRc07,E2,1505,659706180,MONO,851004,168,601,759,0.24026,0.01214
LRc07,E2,1506,653550475,COLOR,851004,35,1804,402,0.01807,0.00568
LRc07,E2,1507,631569208,MONO,851004,152,719,1416,0.03647,0.00584
LRc07,E2,1508,658675140,COLOR,851004,45,233,339,0.16078,0.00474
LRc07,E2,1509,633284348,MONO,851004,155,1918,885,0.00878,0.01374
LRc07,E2,1510,632089523,MONO,851004,121,631,199,0.11852,0.00997
LRc07,E2,1511,631421797,MONO,851004,92,341,1176,0.05906,0.00809
LRc07,E2,1512,658735126,COLOR,851004,92,1904,1763,0.015,0.00833
LRc07,E2,1513,652281010,MONO,851004,152,258,1848,0.0506,0.01151
LRc07,E2,1514,652390405,MONO,851004,250,1828,1645,0.04439,0.00876
LRc07,E2,1515,633286827,COLOR,851004,8,1683,373,0.13483,0.00519
LRc07,E2,1516,631901720,MONO,851004,134,970,1243,0.6893,0.02763
LRc07,E2,1517,632278528,MONO,851004,98,1558,1986,0.10655,0.00659
LRc07,E2,1518,658647027,COLOR,851004,132,258,1527,0.00473,0.01191
LRc07,E2,1519,631421335,COLOR,851004,45,443,1251,0.09201,0.00541
LRc07,E2,1520,659715840,MONO,851004,187,1549,1000,0.01204,0.01711
LRc07,E2,1521,652302492,MONO,851004,148,269,1169,0.4423,0.01774
LRc07,E2,1522,652367217,COLOR,851004,30,1424,1529,0.05788,0.00589
LRc07,E2,1523,632887522,COLOR,851004,48,1809,1397,,
LRc07,E2,1524,632287715,MONO,851004,148,740,65,0.23907,0.01143
LRc07,E2,1525,631276057,MONO,851004,148,646,1956,0.05311,0.01024
LRc07,E2,1526,652424908,COLOR,851004,250,1567,169,0.40043,0.0201
LRc07,E2,1527,652390747,MONO,851004,250,1379,692,0.37568,0.03596
LRc07,E2,1528,658675024,MONO,851004,148,327,714,0.15642,0.00683
LRc07,E2,1529,632477372,MONO,851004,152,1734,1912,0.20126,0.0061
LRc07,E2,1530,659699800,COLOR,851004,50,94,859,0.69727,0.016
LRc07,E2,1531,652323444,COLOR,851004,250,733,1375,0.02846,0.00432
LRc07,E2,1532,659719502,COLOR,851004,79,1613,399,0.05238,0.00938
LRc07,E2,1533,632283492,COLOR,851004,152,1112,888,0.09045,0.01583
LRc07,E2,1534,658745233,MONO,851004,140,1854,1539,0.05463,0.00839
LRc07,E2,1535,633091492,COLOR,851004,66,1648,451,0.03129,0.00743
LRc07,E2,1536,633087966,MONO,851004,250,1883,1222,0.08655,0.0136
LRc07,E2,1537,652378694,MONO,851004,91,1522,1589,0.85712,0.01856
LRc07,E2,1538,658704384,MONO,851004,148,734,272,0.19279,0.00698
LRc07,E2,1539,633289871,COLOR,851004,47,1517,33,0.02011,0.00867
LRc07,E2,1540,633092415,COLOR,851004,45,1487,351,0.25576,0.01424
LRc07,E2,1541,659721714,COLOR,851004,122,1612,158,0.0814,0.00621
LRc07,E2,1542,631900287,COLOR,851004,148,1039,1586,0.02342,0.00758
LRc07,E2,1543,658766239,COLOR,851004,148,1900,686,0.01946,0.01109
LRc07,E2,1544,632683574,MONO,851004,250,1757,1581,0.65829,0.00876
LRc07,E2,1545,659702142,COLOR,851004,182,145,528,0.03572,0.00804
LRc07,E2,1546,659713819,MONO,851004,79,1684,1645,0.04863,0.00908
LRc07,E2,1547,631904954,MONO,851004,250,683,522,0.04791,0.00814
LRc07,E2,1548,658735233,MONO,851004,250,1712,1531,0.0808,0.00929
LRc07,E2,1549,632281249,MONO,851004,148,1325,1412,0.02216,0.00814
LRc07,E2,1550,659711947,COLOR,851004,8,1164,1166,0.06859,0.00514
LRc07,E2,1551,652323650,MONO,851004,182,463,874,0.0317,0.0058
LRc07,E2,1552,632888854,COLOR,851004,45,1670,1087,0.02827,0.01052
LRc07,E2,1553,633284831,COLOR,851004,81,1907,763,0.01885,0.0188
LRc07,E2,1554,659712099,COLOR,851004,250,912,600,0.08176,0.00886
LRc07,E2,1555,659705894,MONO,851004,182,1068,1814,0.1302,0.00508
LRc07,E2,1556,659715849,MONO,851004,151,1472,1004,0.42333,0.01873
LRc07,E2,1557,658735447,MONO,851004,250,1504,974,0.1955,0.01315
LRc07,E2,1558,653545566,COLOR,851004,58,831,27,0.12639,0.01067
LRc07,E2,1559,652435743,COLOR,851004,148,1788,44,0.03053,0.0066
LRc07,E2,1560,658725218,MONO,851004,104,1125,688,0.08787,0.01249
LRc07,E2,1561,658647044,MONO,851004,250,239,1467,0.06009,0.01083
LRc07,E2,1562,658665907,COLOR,851004,152,300,960,0.00789,0.01223
LRc07,E2,1563,633093171,COLOR,851004,155,1508,214,0.01075,0.00893
LRc07,E2,1564,659710016,MONO,851004,45,911,985,0.40469,0.00934
LRc07,E2,1565,633090157,COLOR,851004,20,1698,740,0.01054,0.01189
LRc07,E2,1566,659702145,MONO,851004,209,80,538,0.09396,0.00669
LRc07,E2,1567,652413980,MONO,851004,250,1848,1019,0.0235,0.01246
LRc07,E2,1568,631900836,MONO,851004,148,1050,1441,0.01116,0.00786
LRc07,E2,1569,652323599,MONO,851004,205,526,983,0.52174,0.01467
LRc07,E2,1570,659715924,COLOR,851004,45,1378,713,0.00331,0.01107
LRc07,E2,1571,630975127,MONO,851004,250,311,1991,0.04414,0.01323
LRc07,E2,1572,659702026,MONO,851004,92,248,1043,0.00658,0.0111
LRc07,E2,1573,632891874,COLOR,851004,148,1346,410,0.01642,0.01103
LRc07,E2,1574,631724688,MONO,851004,250,1068,1780,0.05388,0.00581
LRc07,E2,1575,631724215,MONO,851004,148,1050,1953,0.09299,0.00481
LRc07,E2,1576,652402180,COLOR,851004,45,1818,1361,0.10232,0.00746
LRc07,E2,1577,652291897,MONO,851004,162,251,1495,0.03172,0.00853
LRc07,E2,1578,658714802,MONO,851004,148,1551,1981,0.83836,0.01478
LRc07,E2,1579,632285346,MONO,851004,86,834,415,0.03577,0.01091
LRc07,E2,1580,652345528,COLOR,851004,81,1109,1602,0.05556,0.01464
LRc07,E2,1581,658735618,COLOR,851004,155,1228,501,0.05001,0.00956
LRc07,E2,1582,633683676,COLOR,851004,79,1957,23,0.01367,0.00726
LRc07,E2,1583,632687883,MONO,851004,121,1314,694,0.06973,0.0127
LRc07,E2,1584,652334562,COLOR,851004,113,509,558,0.00472,0.00732
LRc07,E2,1585,632892018,COLOR,851004,35,1425,324,0.53617,0.01065
LRc07,E2,1586,658724979,COLOR,851004,8,1436,1208,0.00749,0.00729
LRc07,E2,1587,631906893,MONO,851004,148,400,128,0.01729,0.00838
LRc07,E2,1588,658693822,MONO,851004,250,905,1289,0.00743,0.00731
LRc07,E2,1589,653543155,COLOR,851004,92,631,251,0.02158,0.01177
LRc07,E2,1590,632285429,MONO,851004,250,930,360,0.12608,0.01217
LRc07,E2,1591,659721574,MONO,851004,111,1812,569,0.01313,0.01369
LRc07,E2,1592,652402298,MONO,851004,103,1707,1038,0.28317,0.01178
LRc07,E2,1593,632085999,MONO,851004,92,1061,1051,0.04479,0.00698
LRc07,E2,1594,633480732,MONO,851004,230,1947,517,0.00754,0.01996
LRc07,E2,1595,658703608,MONO,851004,225,1429,2032,0.1046,0.00866
LRc07,E2,1596,659709726,COLOR,851004,179,1395,1999,0.05626,0.00668
LRc07,E2,1597,652345678,MONO,851004,250,963,1255,0.07219,0.00509
LRc07,E2,1598,659715742,MONO,851004,250,1737,1348,0.10595,0.01376
LRc07,E2,1599,652345796,COLOR,851004,8,749,1011,0.13037,0.0055
LRc07,E2,1600,659721641,COLOR,851004,35,1742,332,0.33601,0.00778
LRc07,E2,1601,630976486,MONO,851004,187,24,1662,0.01845,0.01317
LRc07,E2,1602,658703739,COLOR,851004,45,1407,1735,0.01731,0.00694
LRc07,E2,1603,659719580,COLOR,851004,250,1466,194,0.03921,0.008
LRc07,E2,1604,631422360,MONO,851004,81,274,1034,0.1382,0.01275
LRc07,E2,1605,631423160,MONO,851004,148,176,829,0.00859,0.00829
LRc07,E2,1606,658693862,COLOR,851004,132,941,1164,0.00553,0.0069
LRc07,E2,1607,631907197,MONO,851004,181,358,58,0.13334,0.01204
LRc07,E2,1608,632083360,COLOR,851004,155,1365,1660,0.33559,0.01745
LRc07,E2,1609,658665923,MONO,851004,91,247,913,0.07281,0.00807
LRc07,E2,1610,658735692,MONO,851004,81,1149,280,0.49679,0.01448
LRc07,E2,1611,631571405,COLOR,851004,121,496,864,0.12283,0.00671
LRc07,E2,1612,652424616,COLOR,851004,8,1983,900,0.30443,0.01497
LRc07,E2,1613,652323423,MONO,851004,209,715,1436,0.07371,0.00799
LRc07,E2,1614,658693548,MONO,851004,168,1296,1973,0.08114,0.00891
LRc07,E2,1615,658656611,MONO,851004,187,406,1715,0.03553,0.01056
LRc07,E2,1616,632682357,COLOR,851004,45,1901,1877,0.01764,0.00549
LRc07,E2,1617,631420325,MONO,851004,91,574,1507,0.70839,0.01079
LRc07,E2,1618,631423222,MONO,851004,148,157,818,0.18092,0.00764
LRc07,E2,1619,652281050,MONO,851004,152,176,1706,0.22036,0.01181
LRc07,E2,1620,659704205,COLOR,851004,48,342,820,0.12781,0.00426
LRc07,E2,1621,659405686,COLOR,851004,36,1920,116,0.01564,0.00338
LRc07,E2,1622,652356348,MONO,851004,250,1260,1719,0.03232,0.00475
LRc07,E2,1623,659715861,COLOR,851004,8,1488,950,0.02869,0.00943
LRc07,E2,1624,632479043,COLOR,851004,122,1622,1500,0.19287,0.00773
LRc07,E2,1625,652323720,MONO,851004,250,369,716,0.04319,0.008
LRc07,E2,1626,631127749,COLOR,851004,92,389,1771,0.10924,0.0105
LRc07,E2,1627,632887458,COLOR,851004,152,1804,1412,0.03436,0.01207
LRc07,E2,1628,652402483,MONO,851004,148,1460,548,0.2518,0.01085
LRc07,E2,1629,652378531,COLOR,851004,45,1736,2008,0.23611,0.0096
LRc07,E2,1630,632083050,MONO,851004,209,1375,1725,0.0456,0.00766
LRc07,E2,1631,659719468,COLOR,851004,79,1600,519,0.00386,0.01381
LRc07,E2,1632,652402547,MONO,851004,250,1360,406,0.01425,0.01062
LRc07,E2,1633,658776800,COLOR,851004,155,1855,221,0.08652,0.00697
LRc07,E2,1634,658637395,MONO,851004,148,198,1796,0.05296,0.04019
LRc07,E2,1635,658714877,MONO,851004,187,1559,1738,0.12115,0.00645
LRc07,E2,1636,658665588,MONO,851004,92,736,1944,0.11132,0.00943
LRc07,E2,1637,659713936,COLOR,851004,70,1473,1224,0.00938,0.00804
LRc07,E2,1638,652323878,MONO,851004,152,119,279,0.04029,0.00742
LRc07,E2,1639,659717707,MONO,851004,148,1431,385,0.02732,0.01109
LRc07,E2,1640,631574206,MONO,851004,113,76,162,0.64195,0.00896
LRc07,E2,1641,631727490,MONO,851004,168,748,1199,0.08704,0.00939
LRc07,E2,1642,652402135,COLOR,851004,121,1922,1447,0.07855,0.00851
LRc07,E2,1643,659699637,MONO,851004,152,277,1452,0.0096,0.00907
LRc07,E2,1644,631567162,MONO,851004,250,906,1954,0.04284,0.00672
LRc07,E2,1645,652457408,MONO,851004,151,2018,63,0.15427,0.01013
LRc07,E2,1646,658735295,COLOR,851004,182,1689,1359,0.07862,0.01108
LRc07,E2,1647,652281029,COLOR,851004,138,97,1815,0.03958,0.01422
LRc07,E2,1648,631423817,MONO,851004,45,57,633,0.37769,0.00654
LRc07,E2,1649,658693877,MONO,851004,250,911,1119,0.03894,0.00477
LRc07,E2,1650,658684072,MONO,851004,209,717,1136,0.03455,0.00669
LRc07,E2,1651,632282679,COLOR,851004,155,1152,1100,0.01315,0.0077
LRc07,E2,1652,632889601,MONO,851004,250,1563,940,0.65962,0.01327
LRc07,E2,1653,659699652,MONO,851004,209,347,1364,0.0218,0.0111
LRc07,E2,1654,658766456,MONO,851004,148,1548,161,0.10566,0.01005
LRc07,E2,1655,659701839,MONO,851004,148,602,1711,0.09725,0.01
LRc07,E2,1656,658745657,COLOR,851004,61,1346,440,0.11726,0.01269
LRc07,E2,1657,653540830,MONO,851004,141,681,1054,0.02847,0.00606
LRc07,E2,1658,632479438,COLOR,851004,148,1525,1447,0.65757,0.01572
LRc07,E2,1659,658646968,COLOR,851004,91,302,1718,0.04532,0.01165
LRc07,E2,1660,652334378,MONO,851004,206,621,1077,0.05973,0.00472
LRc07,E2,1661,659701922,MONO,851004,250,463,1377,0.07061,0.01094
LRc07,E2,1662,632087764,COLOR,851004,103,816,594,0.07603,0.00744
LRc07,E2,1663,631418791,MONO,851004,227,802,1931,0.23375,0.179
LRc07,E2,1664,659699654,MONO,851004,152,369,1348,0.0728,0.00884
LRc07,E2,1665,652390856,MONO,851004,187,1229,367,0.08753,0.0142
LRc07,E2,1666,659721721,COLOR,851004,250,1622,135,0.01475,0.01044
LRc07,E2,1667,633090299,COLOR,851004,8,1774,674,0.02448,0.01373
LRc07,E2,1668,653546759,MONO,851004,148,1705,1604,0.03575,0.0138
LRc07,E2,1669,633094681,MONO,851004,212,1352,28,0.13872,0.01007
LRc07,E2,1670,631728273,COLOR,851004,111,593,1046,0.11702,0.00753
LRc07,E2,1671,632685348,MONO,851004,250,1653,1202,0.06726,0.01455
LRc07,E2,1672,659715737,COLOR,851004,250,1706,1382,0.07044,0.01126
LRc07,E2,1673,658776730,COLOR,851004,67,1914,379,0.0418,0.0064
LRc07,E2,1674,652312296,MONO,851004,148,736,1933,0.02066,0.01034
LRc07,E2,1675,631276208,COLOR,851004,8,580,1929,0.59743,0.03436
LRc07,E2,1676,632283063,MONO,851004,187,1162,979,0.0699,0.00722
LRc07,E2,1677,659715757,MONO,851004,79,1687,1299,0.08067,0.01229
LRc07,E2,1678,658735219,MONO,851004,151,1778,1535,0.69467,0.01629
LRc07,E2,1679,632684381,MONO,851004,196,1730,1398,0.05903,0.01315
LRc07,E2,1680,652390838,COLOR,851004,37,1202,430,0.63154,0.0083
LRc07,E2,1681,652323405,MONO,851004,122,675,1502,0.02502,0.01127
LRc07,E2,1682,632285134,COLOR,851004,168,878,471,0.03722,0.01114
LRc07,E2,1683,658656523,COLOR,851004,152,609,1880,0.02208,0.01355
LRc07,E2,1684,652345600,MONO,851004,250,997,1463,0.29474,0.01098
LRc07,E2,1685,659714104,COLOR,851004,35,1193,608,0.14485,0.0102
LRc07,E2,1686,652424872,MONO,851004,209,1665,225,0.06551,0.00584
LRc07,E2,1687,652402545,COLOR,851004,92,1452,367,0.08659,0.01597
LRc07,E2,1688,653537618,MONO,851004,86,425,1757,0.07346,0.01774
LRc07,E2,1689,658684008,COLOR,851004,79,790,1357,0.4221,0.00949
LRc07,E2,1690,652334787,COLOR,851004,121,274,33,0.01042,0.00655
LRc07,E2,1691,633481388,MONO,851004,111,1832,413,0.03221,0.0142
LRc07,E2,1692,631424659,MONO,851004,237,48,309,0.15059,0.00823
LRc07,E2,1693,658704317,MONO,851004,209,697,477,0.04581,0.01155
LRc07,E2,1694,653543062,COLOR,851004,92,1190,1521,0.02286,0.01001
LRc07,E2,1695,632890296,MONO,851004,151,1581,727,0.35188,0.01273
LRc07,E2,1696,632087900,MONO,851004,250,781,559,0.00675,0.00916
LRc07,E2,1697,631906712,COLOR,851004,148,483,156,0.37259,0.01582
LRc07,E2,1698,633090952,COLOR,851004,35,1676,560,0.006,0.01035
LRc07,E2,1699,658745721,MONO,851004,133,1362,229,0.04446,0.01363
LRc07,E2,1700,652390368,MONO,851004,148,1890,1749,0.06742,0.00589
LRc07,E2,1701,652312442,COLOR,851004,182,511,1480,0.0253,0.00913
LRc07,E2,1702,632686579,MONO,851004,209,1523,948,0.01114,0.01535
LRc07,E2,1703,658724820,MONO,851004,48,1544,1583,0.13405,0.01906
LRc07,E2,1704,658656499,COLOR,851004,212,524,1990,0.01149,0.01536
LRc07,E2,1705,631127510,MONO,851004,66,433,1836,0.04013,0.0101
LRc07,E2,1706,652402049,COLOR,851004,36,1987,1690,0.03692,0.0108
LRc07,E2,1707,632683615,MONO,851004,79,1765,1587,0.47133,0.0089
LRc07,E2,1708,652302510,MONO,851004,92,212,1130,0.14343,0.00818
LRc07,E2,1709,659707822,MONO,851004,103,1091,1639,0.1213,0.00848
LRc07,E2,1710,631731518,COLOR,851004,152,262,328,0.02872,0.00666
LRc07,E2,1711,632886768,COLOR,851004,92,1976,1549,0.00373,0.00876
LRc07,E2,1712,631567758,COLOR,851004,187,814,1820,0.23443,0.01553
LRc07,E2,1713,658714968,MONO,851004,209,1433,1496,0.01814,0.01035
LRc07,E2,1714,658656660,COLOR,851004,121,404,1560,0.06719,0.01022
LRc07,E2,1715,652367521,COLOR,851004,20,1038,602,0.03053,0.01211
LRc07,E2,1716,653544304,MONO,851004,152,1213,1116,0.71503,0.01832
LRc07,E2,1717,652446446,COLOR,851004,250,2032,319,-1,-1
LRc07,E2,1718,658724846,MONO,851004,209,1540,1515,0.01969,0.01048
LRc07,E2,1719,659707818,MONO,851004,92,1188,1621,0.0227,0.00763
LRc07,E2,1720,658725308,COLOR,851004,79,1122,408,0.00631,0.01158
LRc07,E2,1721,633283944,COLOR,851004,92,1960,994,0.03019,0.01568
LRc07,E2,1722,658704184,MONO,851004,186,838,785,0.04804,0.00827
LRc07,E2,1723,652402237,COLOR,851004,91,1764,1203,0.0037,0.01134
LRc07,E2,1724,652402641,COLOR,851004,148,1313,139,0.02067,0.01378
LRc07,E2,1725,631279821,MONO,851004,250,160,967,0.02341,0.0084
LRc07,E2,1726,631727946,COLOR,851004,48,648,1096,0.01829,0.00563
LRc07,E2,1727,658674778,COLOR,851004,121,632,1461,0.04156,0.00705
LRc07,E2,1728,659699706,COLOR,851004,66,282,1182,0.02372,0.01245
LRc07,E2,1729,658755399,MONO,851004,152,1917,1271,0.10965,0.01127
LRc07,E2,1730,652345981,COLOR,851004,79,574,553,0.02096,0.0058
LRc07,E2,1731,652323470,MONO,851004,209,571,1354,0.11739,0.00981
LRc07,E2,1732,652312770,COLOR,851004,140,114,706,0.01511,0.01007
LRc07,E2,1733,658725114,COLOR,851004,152,1258,941,0.00467,0.00966
LRc07,E2,1734,631898828,MONO,851004,250,1210,1905,0.34987,0.01033
LRc07,E2,1735,659704093,COLOR,851004,122,534,1218,0.02263,0.0085
LRc07,E2,1736,659715956,COLOR,851004,30,1316,614,0.00755,0.01263
LRc07,E2,1737,658788161,MONO,851004,212,1912,100,0.01281,0.01567
LRc07,E2,1738,659726055,MONO,851004,250,1883,96,0.05211,0.00817
LRc07,E2,1739,652302302,MONO,851004,209,557,1864,0.12617,0.01093
LRc07,E2,1740,659711721,MONO,851004,91,1649,1901,0.1093,0.00542
LRc07,E2,1741,652424653,COLOR,851004,20,1970,785,0.41475,0.00964
LRc07,E2,1742,653543057,MONO,851004,182,1426,1906,0.08187,0.00713
LRc07,E2,1743,658724803,MONO,851004,92,1650,1580,0.10484,0.00904
LRc07,E2,1744,632283385,COLOR,851004,98,1169,889,0.03736,0.00846
LRc07,E2,1745,631278756,COLOR,851004,187,302,1221,0.5373,0.01088
LRc07,E2,1746,658683966,COLOR,851004,45,817,1501,0.0015,0.00607
LRc07,E2,1747,652402549,COLOR,851004,45,1385,383,0.03571,0.01024
LRc07,E2,1748,658714955,COLOR,851004,70,1379,1569,0.00279,0.00633
LRc07,E2,1749,632285076,COLOR,851004,48,851,489,0.0158,0.00904
LRc07,E2,1750,652379278,MONO,851004,77,882,25,0.0275,0.01068
LRc07,E2,1751,632082981,MONO,851004,209,1397,1749,0.01357,0.00845
LRc07,E2,1752,631571202,MONO,851004,250,413,971,0.01169,0.0098
LRc07,E2,1753,631725171,MONO,851004,148,943,1712,0.12817,0.00742
LRc07,E2,1754,632687017,MONO,851004,133,1400,888,0.15851,0.01282
LRc07,E2,1755,652291766,MONO,851004,209,425,1896,0.03975,0.01452
LRc07,E2,1756,631574169,MONO,851004,152,99,158,0.18123,0.00838
LRc07,E2,1757,658735096,MONO,851004,92,1909,1839,0.04936,0.00506
LRc07,E2,1758,652291748,MONO,851004,223,430,1954,0.00885,0.01225
LRc07,E2,1759,652323770,MONO,851004,230,324,555,0.05892,0.00981
LRc07,E2,1760,652390329,COLOR,851004,250,1842,1884,0.03137,0.00488
LRc07,E2,1761,659713768,MONO,851004,182,1765,1844,0.06389,0.00812
LRc07,E2,1762,631728534,COLOR,851004,182,579,990,0.01373,0.00732
LRc07,E2,1763,652334223,MONO,851004,81,822,1451,0.09379,0.0092
LRc07,E2,1764,659726041,COLOR,851004,148,1925,126,0.01038,0.00638
LRc07,E2,1765,632685517,COLOR,851004,45,1567,1205,0.01245,0.00899
LRc07,E2,1766,658724681,COLOR,851004,141,1785,1837,0.00646,0.0054
LRc07,E2,1767,652378663,MONO,851004,148,1632,1623,0.0376,0.01089
LRc07,E2,1768,659715641,MONO,851004,250,1861,1742,0.18272,0.00782
LRc07,E2,1769,658694246,COLOR,851004,187,352,79,0.11193,0.0152
LRc07,E2,1770,659715733,COLOR,851004,66,1642,1427,0.05803,0.00758
LRc07,E2,1771,632685292,COLOR,851004,122,1581,1251,0.02134,0.011
LRc07,E2,1772,658755633,COLOR,851004,79,1737,620,0.02193,0.014
LRc07,E2,1773,632084666,COLOR,851004,12,1132,1397,0.35607,0.00584
LRc07,E2,1774,659713808,MONO,851004,209,1596,1725,0.01829,0.00764
LRc07,E2,1775,631276468,COLOR,851004,186,510,1865,0.00548,0.00927
LRc07,E2,1776,631420671,MONO,851004,92,555,1407,0.08469,0.00739
LRc07,E2,1777,633481362,COLOR,851004,237,1890,383,0.02988,0.01552
LRc07,E2,1778,659699643,MONO,851004,92,367,1388,0.02041,0.00951
LRc07,E2,1779,632682094,MONO,851004,148,1887,1951,0.01825,0.0075
LRc07,E2,1780,652424720,COLOR,851004,121,1908,599,0.02579,0.00849
LRc07,E2,1781,653540860,COLOR,851004,45,530,715,0.00552,0.007
LRc07,E2,1782,659711812,COLOR,851004,45,1444,1609,0.01914,0.00632
LRc07,E2,1783,631728770,COLOR,851004,45,572,926,0.02369,0.00598
LRc07,E2,1784,658755877,COLOR,851004,12,1368,31,0.43297,0.00687
LRc07,E2,1785,631567883,MONO,851004,79,789,1783,0.00849,0.01052
LRc07,E2,1786,652323326,MONO,851004,148,810,1668,0.03056,0.00855
LRc07,E2,1787,652378793,MONO,851004,250,1542,1277,0.11927,0.01267
LRc07,E2,1788,658703773,MONO,851004,250,1271,1715,0.03183,0.01732
LRc07,E2,1789,632891336,COLOR,851004,29,1420,511,0.01474,0.01218
LRc07,E2,1790,632684749,COLOR,851004,152,1716,1323,0.94687,0.04515
LRc07,E2,1791,652402417,MONO,851004,148,1561,718,0.04966,0.01194
LRc07,E2,1792,632279471,MONO,851004,151,1501,1789,,
LRc07,E2,1793,658745380,COLOR,851004,92,1675,1166,0.01082,0.01094
LRc07,E2,1794,658725341,MONO,851004,124,992,394,0.05079,0.0133
LRc07,E2,1795,633093729,COLOR,851004,132,1387,172,0.00684,0.01125
LRc07,E2,1796,631570946,MONO,851004,241,417,1046,0.04412,0.01142
LRc07,E2,1797,632477204,COLOR,851004,103,1772,1960,0.02052,0.00672
LRc07,E2,1798,659709993,COLOR,851004,92,970,1048,0.35998,0.03038
LRc07,E2,1799,659699567,COLOR,851004,148,513,1666,0.00858,0.00857
LRc07,E2,1800,652334210,COLOR,851004,250,836,1479,0.00479,0.00784
LRc07,E2,1801,658674789,COLOR,851004,92,714,1393,0.01714,0.00831
LRc07,E2,1802,659723691,COLOR,851004,227,1992,676,0.76624,0.01917
LRc07,E2,1803,653549281,COLOR,851004,35,1954,1087,0.78281,0.02351
LRc07,E2,1804,631730249,COLOR,851004,92,435,565,0.00709,0.00729
LRc07,E2,1805,631904052,COLOR,851004,45,765,715,0.00319,0.00883
LRc07,E2,1806,631571608,COLOR,851004,91,385,850,0.06833,0.00559
LRc07,E2,1807,658693985,COLOR,851004,92,767,798,0.01012,0.00638
LRc07,E2,1808,652312373,COLOR,851004,250,620,1733,0.46275,0.04609
LRc07,E2,1809,632477436,MONO,851004,250,1713,1908,0.03199,0.00654
LRc07,E2,1810,659711876,COLOR,851004,111,1291,1393,0.03152,0.00523
LRc07,E2,1811,631898318,COLOR,851004,182,1339,1985,0.00639,0.00833
LRc07,E2,1812,632282759,COLOR,851004,153,1178,1067,0.08683,0.00918
LRc07,E2,1813,631568769,COLOR,851004,121,789,1525,0.21845,0.01238
LRc07,E2,1814,652414131,COLOR,851004,92,1631,424,0.09075,0.00958
LRc07,E2,1815,658776893,COLOR,851004,70,1740,38,0.04338,0.00458
LRc07,E2,1816,633284971,MONO,851004,209,1913,720,0.04847,0.01351
LRc07,E2,1817,652356477,COLOR,851004,225,1062,1309,0.09409,0.01152
LRc07,E2,1818,659705898,MONO,851004,187,1070,1791,0.01452,0.00699
LRc07,E2,1819,659717569,COLOR,851004,148,1662,881,0.05435,0.01232
LRc07,E2,1820,652323292,MONO,851004,250,845,1754,0.00826,0.01123
LRc07,E2,1821,659705844,MONO,851004,155,1142,2015,0.0274,0.01082
LRc07,E2,1822,658776734,COLOR,851004,103,1935,358,0.01956,0.00837
LRc07,E2,1823,632284043,COLOR,851004,162,1076,715,0.10984,0.01383
LRc07,E2,1824,659707762,MONO,851004,148,1281,1851,0.07214,0.00588
LRc07,E2,1825,658674627,MONO,851004,250,821,1879,0.12152,0.00954
LRc07,E2,1826,633483984,COLOR,851004,98,1747,69,0.0994,0.00683
LRc07,E2,1827,632684157,MONO,851004,245,1687,1484,0.0302,0.01524
LRc07,E2,1828,652302579,MONO,851004,241,120,888,0.00604,0.00984
LRc07,E2,1829,652390459,MONO,851004,132,1745,1512,0.42084,0.01343
LRc07,E2,1830,659704183,COLOR,851004,45,466,861,0.11147,0.00544
LRc07,E2,1831,652379092,COLOR,851004,45,1035,512,0.06149,0.01021
LRc07,E2,1832,659706120,MONO,851004,250,598,1031,0.04392,0.00941
LRc07,E2,1833,653548057,COLOR,851004,77,1340,344,0.26765,0.01057
LRc07,E2,1834,631276670,COLOR,851004,224,468,1821,0.0187,0.01142
LRc07,E2,1835,652402124,MONO,851004,148,1932,1493,0.05172,0.01046
LRc07,E2,1836,658735436,MONO,851004,141,1486,1013,0.05443,0.01263
LRc07,E2,1837,633285782,COLOR,851004,30,1854,525,0.43684,0.00718
