run_id,ccd_id,win_id,corot_id,chromatic_mode,tmpl_version,tmpl_id,x,y,contamination_l1,contamination_l1_err
LRc10,E2,1538,632291088,COLOR,851004,209,447,387,0.02748,0.01252
LRc10,E2,1539,652425276,COLOR,851004,115,1154,549,0.32156,0.0088
LRc10,E2,1540,659728645,MONO,851004,250,1630,508,0.06587,0.00849
LRc10,E2,1541,632491062,COLOR,851004,58,557,230,0.52448,0.0134
LRc10,E2,1542,658745846,COLOR,851004,66,807,981,0.19125,0.00688
LRc10,E2,1543,104228498,COLOR,851004,48,1649,1459,0.13279,0.0059
LRc10,E2,1544,632485415,COLOR,851004,8,475,991,0.16914,0.00806
LRc10,E2,1545,652367695,MONO,851004,250,392,889,0.02904,0.01336
LRc10,E2,1546,104321911,COLOR,851004,195,1821,1292,0.0574,0.01272
LRc10,E2,1547,633103016,COLOR,851004,237,1101,183,0.14484,0.0156
LRc10,E2,1548,652457723,COLOR,851004,250,1533,818,0.031,0.01031
LRc10,E2,1549,658755576,COLOR,851004,45,790,1995,0.02782,0.00771
LRc10,E2,1550,652435827,COLOR,851004,36,1205,1170,0.02127,0.00887
LRc10,E2,1551,634414045,MONO,851004,250,1954,1800,,
LRc10,E2,1552,658788594,MONO,851004,92,1549,453,0.11112,0.00681
LRc10,E2,1553,632488967,COLOR,851004,245,565,516,0.03832,0.01219
LRc10,E2,1554,659722171,COLOR,851004,48,1294,134,0.18496,0.00948
LRc10,E2,1555,634073261,COLOR,851004,81,1661,1565,0.01805,0.01384
LRc10,E2,1556,633288772,COLOR,851004,151,1080,1371,0.71566,0.03922
LRc10,E2,1557,104469757,COLOR,851004,121,1999,1012,0.14382,0.0076
LRc10,E2,1558,652356707,MONO,851004,209,106,1196,0.03311,0.0163
LRc10,E2,1559,632287030,COLOR,851004,151,254,917,0.07101,0.0112
LRc10,E2,1560,659732745,COLOR,851004,148,1807,1208,0.03046,0.00826
LRc10,E2,1561,652479410,MONO,851004,152,1927,568,0.19059,0.01645
LRc10,E2,1562,652425050,COLOR,851004,152,1080,1072,0.08186,0.00629
LRc10,E2,1563,658715688,MONO,851004,148,434,280,0.1822,0.01143
LRc10,E2,1564,632697382,COLOR,851004,198,741,198,0.01914,0.00978
LRc10,E2,1565,104150155,COLOR,851004,141,1615,1629,0.02991,0.00613
LRc10,E2,1566,659710448,COLOR,851004,148,342,154,0.05542,0.00885
LRc10,E2,1567,633679803,COLOR,851004,155,1329,2014,0.00644,0.01256
LRc10,E2,1568,652402781,COLOR,851004,8,808,872,0.1122,0.00636
LRc10,E2,1569,652414288,COLOR,851004,180,840,1192,0.0044,0.00819
LRc10,E2,1570,653548046,COLOR,851004,182,599,1822,0.15978,0.01227
LRc10,E2,1571,633091594,COLOR,851004,36,769,1607,0.76447,0.01224
LRc10,E2,1572,653546825,COLOR,851004,70,714,828,0.03716,0.01522
LRc10,E2,1573,659724301,MONO,851004,152,1330,227,0.04947,0.01023
LRc10,E2,1574,634253159,COLOR,851004,148,1845,1093,0.28299,0.01317
LRc10,E2,1575,659728486,COLOR,851004,45,1548,923,0.10528,0.00611
LRc10,E2,1576,659733035,COLOR,851004,92,1994,313,0.21443,0.01324
LRc10,E2,1577,633880226,COLOR,851004,121,1427,1452,0.04001,0.00563
LRc10,E2,1578,633692224,MONO,851004,250,1524,523,0.3974,0.01392
LRc10,E2,1579,658799526,COLOR,851004,107,1433,1559,0.61383,0.01172
LRc10,E2,1580,652436223,COLOR,851004,53,1415,232,0.0079,0.01584
LRc10,E2,1581,652356973,MONO,851004,92,249,244,0.05549,0.01061
LRc10,E2,1582,632898255,COLOR,851004,11,907,490,0.94242,0.02202
LRc10,E2,1583,658788739,MONO,851004,187,1562,23,0.02395,0.01291
LRc10,E2,1584,652414635,MONO,851004,92,1058,370,0.03406,0.01018
LRc10,E2,1585,653549351,COLOR,851004,66,990,863,0.0483,0.00499
LRc10,E2,1586,652367360,COLOR,851004,148,205,1997,0.03336,0.01421
LRc10,E2,1587,633091327,COLOR,851004,155,885,1686,0.01084,0.00851
LRc10,E2,1588,659732732,MONO,851004,66,1865,1270,0.00766,0.00809
LRc10,E2,1589,658735635,COLOR,851004,8,503,1407,0.00596,0.01371
LRc10,E2,1590,104703257,COLOR,851004,155,1869,543,0.01502,0.01112
LRc10,E2,1591,652468822,COLOR,851004,35,1737,796,0.05195,0.0073
LRc10,E2,1592,659733002,COLOR,851004,232,1982,430,0.08357,0.01329
LRc10,E2,1593,658777193,MONO,851004,209,1348,622,0.08206,0.01087
LRc10,E2,1594,633287260,COLOR,851004,91,940,1544,0.05379,0.01001
LRc10,E2,1595,659714043,MONO,851004,152,379,1798,0.03586,0.0156
LRc10,E2,1596,633292276,COLOR,851004,151,1142,969,0.9757,0.00899
LRc10,E2,1597,658810881,MONO,851004,223,1717,1166,0.15046,0.0112
LRc10,E2,1598,658735578,COLOR,851004,250,541,1595,0.01741,0.01079
LRc10,E2,1599,659710277,MONO,851004,162,142,732,0.08102,0.01405
LRc10,E2,1600,658810995,COLOR,851004,152,1688,815,0.01155,0.01048
LRc10,E2,1601,659717617,COLOR,851004,187,613,1804,0.00612,0.02449
LRc10,E2,1602,633486587,COLOR,851004,8,1205,1104,0.27621,0.00796
LRc10,E2,1603,632282454,COLOR,851004,92,118,1972,0.01696,0.01827
LRc10,E2,1604,659708495,MONO,851004,92,190,35,0.59396,0.01195
LRc10,E2,1605,633691027,COLOR,851004,168,1485,659,0.03415,0.00888
LRc10,E2,1606,104432741,COLOR,851004,148,1880,1074,0.02285,0.00931
LRc10,E2,1607,632485191,COLOR,851004,91,422,1018,0.13311,0.01092
LRc10,E2,1608,633489075,MONO,851004,236,1311,805,0.04883,0.01403
LRc10,E2,1609,659726064,COLOR,851004,66,1331,1467,0.17087,0.00814
LRc10,E2,1610,658735967,MONO,851004,152,781,402,0.12748,0.0075
LRc10,E2,1611,653557414,COLOR,851004,29,2018,1491,0.00225,0.01013
LRc10,E2,1612,632698767,MONO,851004,86,722,29,0.03762,0.00714
LRc10,E2,1613,658715747,MONO,851004,209,366,125,0.82376,0.03205
LRc10,E2,1614,652425410,COLOR,851004,159,1252,257,0.12043,0.01473
LRc10,E2,1615,633889921,COLOR,851004,121,1732,318,0.00913,0.00973
LRc10,E2,1616,658821439,MONO,851004,155,1989,11,0.06988,0.01238
LRc10,E2,1617,652346331,COLOR,851004,241,158,260,0.38264,0.03581
LRc10,E2,1618,632490101,COLOR,851004,66,602,361,0.06695,0.01164
LRc10,E2,1619,658725449,MONO,851004,209,478,1005,0.00992,0.01305
LRc10,E2,1620,632289225,COLOR,851004,224,300,609,0.05909,0.01434
LRc10,E2,1621,659721791,COLOR,851004,250,1079,1167,0.1541,0.00876
LRc10,E2,1622,104018214,COLOR,851004,91,1782,1982,0.0808,0.0071
LRc10,E2,1623,633684251,COLOR,851004,182,1340,1394,0.56495,0.01052
LRc10,E2,1624,659726231,MONO,851004,250,1422,995,0.02002,0.00799
LRc10,E2,1625,658799879,COLOR,851004,168,1605,718,0.04604,0.00901
LRc10,E2,1626,632894798,COLOR,851004,45,814,927,0.10381,0.00613
LRc10,E2,1627,632289730,COLOR,851004,209,442,566,0.01909,0.01093
LRc10,E2,1628,633491476,COLOR,851004,187,1279,523,0.18912,0.00933
LRc10,E2,1629,659712486,COLOR,851004,223,453,271,0.174,0.01347
LRc10,E2,1630,652391391,COLOR,851004,205,841,54,0.08222,0.00861
LRc10,E2,1631,652468758,MONO,851004,12,1720,991,0.38963,0.01026
LRc10,E2,1632,658704136,MONO,851004,91,81,1616,0.27354,0.01189
LRc10,E2,1633,633878348,COLOR,851004,45,1415,1688,0.01408,0.00789
LRc10,E2,1634,652457575,COLOR,851004,48,1539,1151,0.17392,0.01522
LRc10,E2,1635,632290667,MONO,851004,79,457,445,0.61415,0.00681
LRc10,E2,1636,104125718,COLOR,851004,250,1514,1672,0.31339,0.00843
LRc10,E2,1637,659721538,COLOR,851004,208,926,1984,0.03394,0.01665
LRc10,E2,1638,103998718,COLOR,851004,148,1781,2026,0.0579,0.00834
LRc10,E2,1639,652414218,COLOR,851004,8,928,1395,0.28934,0.00729
LRc10,E2,1640,658799743,COLOR,851004,209,1568,1022,0.17932,0.012
LRc10,E2,1641,633090753,COLOR,851004,187,860,1805,0.00558,0.0102
LRc10,E2,1642,652402521,COLOR,851004,182,711,1536,0.00502,0.01349
LRc10,E2,1643,632091283,COLOR,851004,8,290,422,0.01073,0.01104
LRc10,E2,1644,652414763,MONO,851004,92,1077,50,0.18031,0.01031
LRc10,E2,1645,633495943,COLOR,851004,8,1346,41,0.15117,0.00646
LRc10,E2,1646,632092109,MONO,851004,151,218,224,0.16638,0.01118
LRc10,E2,1647,658788131,COLOR,851004,45,1255,1593,0.14106,0.00456
LRc10,E2,1648,652446285,COLOR,851004,152,1260,2009,0.07272,0.00832
LRc10,E2,1649,104039304,COLOR,851004,121,1743,1928,0.0368,0.00621
LRc10,E2,1650,633094681,MONO,851004,8,883,1140,0.37647,0.00643
LRc10,E2,1651,633493190,MONO,851004,148,1419,348,0.29504,0.00932
LRc10,E2,1652,104385037,COLOR,851004,92,1645,1135,0.08809,0.00748
LRc10,E2,1653,652356788,MONO,851004,250,180,903,0.19275,0.01338
LRc10,E2,1654,104149002,COLOR,851004,223,1638,1636,0.10585,0.00758
LRc10,E2,1655,658745596,MONO,851004,148,733,1680,0.46475,0.0119
LRc10,E2,1656,634413949,MONO,851004,148,1951,1806,0.01988,0.00742
LRc10,E2,1657,659714045,COLOR,851004,152,342,1783,0.03616,0.01768
LRc10,E2,1658,652402561,COLOR,851004,121,765,1433,0.28951,0.0118
LRc10,E2,1659,632487395,MONO,851004,233,488,716,0.10096,0.01032
LRc10,E2,1660,104076568,COLOR,851004,8,2000,1883,0.01422,0.00695
LRc10,E2,1661,659721641,COLOR,851004,50,1041,1608,0.33755,0.00713
LRc10,E2,1662,632896960,MONO,851004,81,907,654,0.95551,0.03082
LRc10,E2,1663,658735868,MONO,851004,209,681,717,0.03118,0.01206
LRc10,E2,1664,104677478,COLOR,851004,165,1851,587,0.03647,0.01188
LRc10,E2,1665,104443795,COLOR,851004,148,1905,1054,0.07378,0.01098
LRc10,E2,1666,659726430,MONO,851004,98,1426,459,0.04104,0.01033
LRc10,E2,1667,658810892,MONO,851004,92,1756,1135,0.05162,0.00833
LRc10,E2,1668,652414373,MONO,851004,187,972,1010,0.0639,0.01577
LRc10,E2,1669,652346218,MONO,851004,155,96,503,0.15291,0.01315
LRc10,E2,1670,631734975,COLOR,851004,155,18,51,0.06716,0.00942
LRc10,E2,1671,104245157,COLOR,851004,155,1924,1470,0.01931,0.01408
LRc10,E2,1672,634415847,COLOR,851004,45,2016,1405,0.01458,0.00725
LRc10,E2,1673,104107374,COLOR,851004,148,1462,1711,0.04923,0.00567
LRc10,E2,1674,652378961,COLOR,851004,132,392,1850,0.03539,0.01279
LRc10,E2,1675,658766810,COLOR,851004,32,1234,367,0.05868,0.00679
LRc10,E2,1676,658715442,COLOR,851004,66,361,994,0.01467,0.0107
LRc10,E2,1677,633488227,COLOR,851004,8,1325,915,0.04804,0.00826
LRc10,E2,1678,632085918,MONO,851004,132,56,1848,0.03821,0.01432
LRc10,E2,1679,659711936,COLOR,851004,29,90,2023,0.0405,0.01352
LRc10,E2,1680,104036805,COLOR,851004,8,1517,1895,0.84759,0.01846
LRc10,E2,1681,634258428,COLOR,851004,23,2004,102,0.01134,0.01152
LRc10,E2,1682,633093463,COLOR,851004,70,924,1330,0.07943,0.00618
LRc10,E2,1683,632899323,MONO,851004,152,841,336,0.08332,0.00697
LRc10,E2,1684,104139620,COLOR,851004,79,1728,1672,0.30749,0.00665
LRc10,E2,1685,652356935,MONO,851004,70,313,374,0.45128,0.00633
LRc10,E2,1686,652414030,COLOR,851004,122,745,1893,0.07275,0.01003
LRc10,E2,1687,632289114,MONO,851004,250,415,637,0.01656,0.0106
LRc10,E2,1688,632282999,COLOR,851004,8,199,1842,0.83761,0.0224
LRc10,E2,1689,104009336,COLOR,851004,92,1672,1983,0.00755,0.00923
LRc10,E2,1690,632284291,COLOR,851004,121,200,1457,0.00459,0.01525
LRc10,E2,1691,659710372,MONO,851004,250,186,376,0.03213,0.01228
LRc10,E2,1692,652356497,MONO,851004,250,19,1990,0.02116,0.0165
LRc10,E2,1693,104270085,COLOR,851004,168,1751,1388,0.77873,0.01824
LRc10,E2,1694,652479510,MONO,851004,148,1943,351,0.01122,0.01536
LRc10,E2,1695,642265740,COLOR,851004,121,987,996,0.01146,0.01273
LRc10,E2,1696,633488613,COLOR,851004,92,1296,860,0.25196,0.00855
LRc10,E2,1697,652446957,COLOR,851004,45,1438,382,0.01215,0.00856
LRc10,E2,1698,658756191,MONO,851004,155,1111,286,0.05129,0.00895
LRc10,E2,1699,659724372,MONO,851004,148,1403,40,0.08045,0.01094
LRc10,E2,1700,632089543,MONO,851004,250,238,883,0.08569,0.01196
LRc10,E2,1701,632898334,MONO,851004,140,819,463,0.13554,0.01285
LRc10,E2,1702,658704473,MONO,851004,92,108,777,0.0353,0.01367
LRc10,E2,1703,652425289,MONO,851004,250,1164,520,0.06715,0.00929
LRc10,E2,1704,104020061,COLOR,851004,250,1929,2003,0.00577,0.01366
LRc10,E2,1705,632687031,COLOR,851004,48,502,1893,0.00939,0.01689
LRc10,E2,1706,652479091,COLOR,851004,65,1808,1366,0.07143,0.00831
LRc10,E2,1707,652457731,MONO,851004,86,1588,814,0.01185,0.00791
LRc10,E2,1708,658755643,COLOR,851004,155,743,1788,0.14349,0.01109
LRc10,E2,1709,659710140,MONO,851004,155,60,1210,0.02155,0.01861
LRc10,E2,1710,104711972,COLOR,851004,70,1894,531,0.22443,0.00796
LRc10,E2,1711,659712385,COLOR,851004,235,379,512,0.5428,0.01519
LRc10,E2,1712,104166816,COLOR,851004,250,1676,1601,0.19942,0.0119
LRc10,E2,1713,659732888,COLOR,851004,45,1858,729,0.03613,0.0091
LRc10,E2,1714,658725448,MONO,851004,152,484,1009,0.05063,0.00974
LRc10,E2,1715,104128809,COLOR,851004,250,2026,1750,0.03129,0.01034
LRc10,E2,1716,652346296,MONO,851004,250,65,308,0.20166,0.01758
LRc10,E2,1717,658725341,MONO,851004,250,371,1246,0.05288,0.01128
LRc10,E2,1718,633888127,MONO,851004,148,1717,525,0.01277,0.01202
LRc10,E2,1719,659730711,MONO,851004,152,1699,841,0.011,0.00994
LRc10,E2,1720,659726413,COLOR,851004,155,1498,518,0.03428,0.00956
LRc10,E2,1721,104447718,COLOR,851004,152,1979,1058,0.02216,0.00845
LRc10,E2,1722,659732645,MONO,851004,152,1826,1584,0.01294,0.00567
LRc10,E2,1723,658745670,MONO,851004,148,680,1438,0.03606,0.01146
LRc10,E2,1724,659724125,COLOR,851004,148,1293,683,0.15515,0.01767
LRc10,E2,1725,659732612,MONO,851004,152,1742,1689,0.01492,0.00745
LRc10,E2,1726,652446417,COLOR,851004,79,1295,1675,0.02693,0.00755
LRc10,E2,1727,658799470,COLOR,851004,45,1497,1710,0.0341,0.00842
LRc10,E2,1728,632089092,COLOR,851004,148,217,987,0.00703,0.01689
LRc10,E2,1729,634081587,MONO,851004,182,1835,191,0.01245,0.01583
LRc10,E2,1730,633089828,MONO,851004,121,805,1998,0.0892,0.01204
LRc10,E2,1731,633092551,COLOR,851004,81,837,1460,0.02424,0.0161
LRc10,E2,1732,632894061,MONO,851004,79,765,1021,0.22147,0.00575
LRc10,E2,1733,633891575,MONO,851004,86,1673,106,0.26215,0.01178
LRc10,E2,1734,104434699,COLOR,851004,86,1873,1069,0.14878,0.00784
LRc10,E2,1735,659719620,MONO,851004,72,972,1218,0.07867,0.00559
LRc10,E2,1736,658715411,MONO,851004,209,225,1059,0.01299,0.01463
LRc10,E2,1737,658821211,MONO,851004,250,1951,702,0.09488,0.01317
LRc10,E2,1738,652414361,MONO,851004,47,1007,1046,0.64746,0.00635
LRc10,E2,1739,104549138,COLOR,851004,92,2001,852,0.23347,0.01037
LRc10,E2,1740,659710123,COLOR,851004,67,127,1296,0.01184,0.01575
LRc10,E2,1741,633686605,MONO,851004,250,1344,1151,0.06263,0.0068
LRc10,E2,1742,658755914,MONO,851004,250,985,1053,0.81599,0.01159
LRc10,E2,1743,658725395,MONO,851004,122,415,1112,0.28484,0.01026
LRc10,E2,1744,653552874,MONO,851004,148,1454,706,0.06452,0.00802
LRc10,E2,1745,652379105,COLOR,851004,155,447,1338,0.01808,0.01
LRc10,E2,1746,658820979,MONO,851004,122,1846,1331,0.08618,0.00752
LRc10,E2,1747,633483836,COLOR,851004,36,1212,1415,0.0306,0.00968
LRc10,E2,1748,633684948,COLOR,851004,66,1375,1329,0.22662,0.00654
LRc10,E2,1749,658735656,COLOR,851004,121,538,1340,0.00427,0.01189
LRc10,E2,1750,659712236,MONO,851004,148,259,928,0.09809,0.01165
LRc10,E2,1751,104430594,COLOR,851004,57,1914,1085,0.04558,0.00873
LRc10,E2,1752,659718190,MONO,851004,148,886,81,0.04827,0.01049
LRc10,E2,1753,658830668,COLOR,851004,45,1910,1958,0.03314,0.00741
LRc10,E2,1754,658704519,MONO,851004,148,174,637,0.09199,0.0125
LRc10,E2,1755,634249902,COLOR,851004,81,1793,1850,0.09548,0.00612
LRc10,E2,1756,652356989,COLOR,851004,132,217,197,0.10102,0.0114
LRc10,E2,1757,633480732,MONO,851004,152,1107,1872,0.01364,0.01413
LRc10,E2,1758,659728520,COLOR,851004,36,1635,840,0.04844,0.00772
LRc10,E2,1759,659716069,MONO,851004,209,641,1168,0.0269,0.01364
LRc10,E2,1760,634074538,COLOR,851004,45,1613,1320,0.0946,0.00813
LRc10,E2,1761,632488676,COLOR,851004,152,537,544,0.00864,0.01277
LRc10,E2,1762,658810658,COLOR,851004,45,1568,1828,0.09229,0.00576
LRc10,E2,1763,633296527,MONO,851004,165,1115,422,0.3016,0.01552
LRc10,E2,1764,634258355,COLOR,851004,167,1955,115,0.0375,0.02026
LRc10,E2,1765,659726426,COLOR,851004,140,1569,492,0.00443,0.01215
LRc10,E2,1766,658745572,COLOR,851004,250,705,1746,0.02913,0.01865
LRc10,E2,1767,634081179,MONO,851004,132,1833,256,0.03895,0.01117
LRc10,E2,1768,659712067,MONO,851004,91,293,1525,0.08115,0.01136
LRc10,E2,1769,659714248,MONO,851004,209,479,1019,0.06822,0.01256
LRc10,E2,1770,652457769,MONO,851004,209,1668,725,0.11248,0.01003
LRc10,E2,1771,658777089,MONO,851004,148,1349,874,0.50128,0.01672
LRc10,E2,1772,659716465,COLOR,851004,148,693,98,0.03296,0.00896
LRc10,E2,1773,104075019,COLOR,851004,69,1427,1790,0.8873,0.02859
LRc10,E2,1774,634081350,COLOR,851004,45,1912,251,0.00856,0.01244
LRc10,E2,1775,633692895,MONO,851004,152,1569,448,0.13152,0.00776
LRc10,E2,1776,652457304,COLOR,851004,209,1469,1836,0.53814,0.01009
LRc10,E2,1777,658788503,MONO,851004,209,1506,638,0.23821,0.02944
LRc10,E2,1778,631907104,MONO,851004,155,30,661,0.10727,0.01417
LRc10,E2,1779,658811209,MONO,851004,151,1867,110,0.02899,0.01206
LRc10,E2,1780,633891662,COLOR,851004,45,1768,112,0.00975,0.01023
LRc10,E2,1781,658745993,MONO,851004,182,821,556,0.35822,0.01745
LRc10,E2,1782,634253429,MONO,851004,187,1881,1000,0.24285,0.01248
LRc10,E2,1783,634078959,MONO,851004,250,1856,610,0.01123,0.01463
LRc10,E2,1784,104585446,COLOR,851004,232,1735,738,0.10802,0.01111
LRc10,E2,1785,633487979,MONO,851004,25,1253,942,0.07241,0.0082
LRc10,E2,1786,659726402,MONO,851004,148,1441,539,0.113,0.00915
LRc10,E2,1787,659734767,MONO,851004,152,1973,1137,0.322,0.00879
LRc10,E2,1788,632481197,COLOR,851004,66,371,2005,0.08164,0.01191
LRc10,E2,1789,104485561,COLOR,851004,8,1922,964,0.01163,0.007
LRc10,E2,1790,652436028,MONO,851004,187,1367,702,0.016,0.00804
LRc10,E2,1791,632089663,COLOR,851004,92,208,867,0.00827,0.01637
LRc10,E2,1792,104123019,COLOR,851004,148,1812,1730,0.00611,0.00696
LRc10,E2,1793,652378938,MONO,851004,92,293,1824,0.02786,0.018
LRc10,E2,1794,104347878,COLOR,851004,148,1676,1214,0.79196,0.02216
LRc10,E2,1795,659722046,COLOR,851004,144,1173,464,0.24262,0.00916
LRc10,E2,1796,652425167,MONO,851004,92,1131,802,0.03585,0.01171
LRc10,E2,1797,652478916,MONO,851004,152,1748,1855,0.62219,0.01533
LRc10,E2,1798,632088357,MONO,851004,206,47,1147,0.00693,0.01587
LRc10,E2,1799,653556274,COLOR,851004,48,1726,1773,0.02004,0.00991
LRc10,E2,1800,104297387,COLOR,851004,148,1829,1344,0.14182,0.01215
LRc10,E2,1801,652414000,COLOR,851004,8,752,1981,0.1371,0.00696
LRc10,E2,1802,652391068,MONO,851004,148,561,908,0.13044,0.0088
LRc10,E2,1803,104334563,COLOR,851004,250,1777,1259,0.09066,0.00892
LRc10,E2,1804,104054267,COLOR,851004,250,1776,1901,0.00944,0.00781
LRc10,E2,1805,632690126,COLOR,851004,67,553,1132,0.00227,0.01387
LRc10,E2,1806,652457685,MONO,851004,91,1532,892,0.7083,0.02099
LRc10,E2,1807,652379533,MONO,851004,92,587,274,0.16964,0.00895
LRc10,E2,1808,652447116,MONO,851004,148,1591,33,0.02941,0.01272
LRc10,E2,1809,653554019,COLOR,851004,121,1690,331,0.03649,0.00917
LRc10,E2,1810,658777182,COLOR,851004,209,1354,652,0.04872,0.0105
LRc10,E2,1811,658725752,MONO,851004,152,582,240,0.26784,0.01103
LRc10,E2,1812,104367757,COLOR,851004,61,1606,1163,0.10727,0.00608
LRc10,E2,1813,659719785,COLOR,851004,152,959,764,0.02139,0.01
LRc10,E2,1814,659726347,MONO,851004,152,1424,673,0.11447,0.0101
LRc10,E2,1815,634080816,MONO,851004,20,1777,315,0.13428,0.01138
LRc10,E2,1816,652391138,MONO,851004,152,629,601,0.04235,0.009
LRc10,E2,1817,659714593,COLOR,851004,250,611,98,0.15884,0.00923
LRc10,E2,1818,659721775,COLOR,851004,62,1058,1210,0.02202,0.0142
LRc10,E2,1819,632696680,MONO,851004,148,684,281,0.01169,0.0095
LRc10,E2,1820,659711942,MONO,851004,198,161,2015,0.02435,0.02194
LRc10,E2,1821,633091492,COLOR,851004,148,893,1654,0.0127,0.0102
LRc10,E2,1822,104738966,COLOR,851004,232,1994,499,0.24668,0.01729
LRc10,E2,1823,652425414,MONO,851004,209,1257,246,0.07447,0.01452
LRc10,E2,1824,659724096,MONO,851004,92,1331,761,0.47211,0.02808
LRc10,E2,1825,652435737,MONO,851004,103,1142,1390,0.0197,0.00686
LRc10,E2,1826,658776723,COLOR,851004,241,1166,1756,0.17086,0.01646
LRc10,E2,1827,634252782,MONO,851004,152,1837,1191,0.01502,0.0094
LRc10,E2,1828,104087372,COLOR,851004,148,1533,1776,0.09738,0.00541
LRc10,E2,1829,652446344,COLOR,851004,148,1250,1926,0.01593,0.01797
LRc10,E2,1830,659710351,MONO,851004,187,187,455,0.01463,0.0121
LRc10,E2,1831,652390856,MONO,851004,209,586,1352,0.08973,0.0113
LRc10,E2,1832,633693790,COLOR,851004,92,1581,346,0.1659,0.01956
LRc10,E2,1833,633693322,COLOR,851004,250,1469,377,0.00169,0.01519
LRc10,E2,1834,658736030,MONO,851004,250,822,192,0.12436,0.01038
LRc10,E2,1835,652457661,COLOR,851004,8,1625,975,0.02013,0.00693
LRc10,E2,1836,632092313,MONO,851004,209,224,170,0.06661,0.01346
LRc10,E2,1837,633488916,COLOR,851004,162,1291,820,0.16575,0.00863
LRc10,E2,1838,652379386,MONO,851004,209,454,561,0.03318,0.01176
LRc10,E2,1839,632893950,COLOR,851004,122,728,1027,0.0264,0.0176
LRc10,E2,1840,632293491,COLOR,851004,180,399,67,0.03402,0.01079
LRc10,E2,1841,104242634,COLOR,851004,121,1665,1431,0.03823,0.00692
LRc10,E2,1842,632086225,MONO,851004,92,65,1771,0.07335,0.01543
LRc10,E2,1843,652424862,COLOR,851004,102,990,1497,0.55633,0.01309
LRc10,E2,1844,632285346,MONO,851004,162,226,1176,0.04704,0.01358
LRc10,E2,1845,658810875,MONO,851004,250,1720,1186,0.01116,0.00897
LRc10,E2,1846,633688577,MONO,851004,155,1409,936,0.01551,0.00866
LRc10,E2,1847,658745739,MONO,851004,91,697,1241,0.03016,0.00887
LRc10,E2,1848,631909787,MONO,851004,151,47,79,0.09123,0.01074
LRc10,E2,1849,658788161,MONO,851004,91,1317,1509,0.72524,0.06934
LRc10,E2,1850,104158023,COLOR,851004,151,1923,1664,0.18129,0.00686
LRc10,E2,1851,633889009,MONO,851004,223,1676,421,0.00476,0.01238
LRc10,E2,1852,658704324,COLOR,851004,107,65,1131,0.00786,0.01306
LRc10,E2,1853,632283751,MONO,851004,92,274,1636,0.05239,0.0178
LRc10,E2,1854,652425280,MONO,851004,148,1173,540,0.05645,0.007
LRc10,E2,1855,658776688,MONO,851004,250,1114,1833,0.02734,0.00883
LRc10,E2,1856,652346188,COLOR,851004,152,83,616,0.07668,0.01457
LRc10,E2,1857,652447093,COLOR,851004,36,1513,52,0.00841,0.01031
LRc10,E2,1858,658715560,COLOR,851004,152,285,638,0.01229,0.01362
LRc10,E2,1859,652446905,MONO,851004,182,1548,504,0.14634,0.00827
LRc10,E2,1860,104278590,COLOR,851004,250,1645,1352,0.07558,0.00835
LRc10,E2,1861,104146906,COLOR,851004,212,1630,1638,0.04705,0.01133
LRc10,E2,1862,632899794,MONO,851004,209,859,283,0.01075,0.00799
LRc10,E2,1863,659728758,MONO,851004,155,1721,233,0.03724,0.01053
LRc10,E2,1864,631906029,COLOR,851004,162,71,922,0.01822,0.01973
LRc10,E2,1865,634413783,MONO,851004,182,1952,1864,0.01317,0.0081
LRc10,E2,1866,653550475,COLOR,851004,152,1055,1701,0.01407,0.00724
LRc10,E2,1867,631908577,MONO,851004,152,176,264,0.05447,0.0105
LRc10,E2,1868,652357039,MONO,851004,92,313,80,0.47196,0.01302
LRc10,E2,1869,659708354,MONO,851004,148,90,440,0.03298,0.01253
LRc10,E2,1870,634082141,COLOR,851004,250,1819,108,0.1386,0.02809
LRc10,E2,1871,631907136,COLOR,851004,35,86,652,0.41618,0.01242
LRc10,E2,1872,104173184,COLOR,851004,209,1747,1599,0.02886,0.00574
LRc10,E2,1873,658755789,MONO,851004,91,906,1420,0.11365,0.00841
LRc10,E2,1874,658725671,COLOR,851004,151,604,461,0.03257,0.01215
LRc10,E2,1875,659730798,MONO,851004,148,1837,629,0.16478,0.01208
LRc10,E2,1876,659714584,MONO,851004,209,572,133,0.02198,0.00942
LRc10,E2,1877,632290661,MONO,851004,209,408,437,0.03305,0.01068
LRc10,E2,1878,634257972,MONO,851004,250,1946,239,0.25819,0.01395
LRc10,E2,1879,632092577,COLOR,851004,135,295,137,0.02081,0.01115
LRc10,E2,1880,652457349,IMAGE,851004,254,1448,1700,,
LRc10,E2,1881,632091742,MONO,851004,63,182,279,0.19547,0.00764
LRc10,E2,1882,632891387,COLOR,851004,45,691,1569,0.12083,0.00987
LRc10,E2,1883,652447105,COLOR,851004,23,1538,50,0.07232,0.00941
LRc10,E2,1884,652378899,MONO,851004,182,343,1962,0.20046,0.01338
LRc10,E2,1885,659723974,MONO,851004,148,1174,1081,0.04986,0.00573
LRc10,E2,1886,104292277,COLOR,851004,155,2012,1386,0.17393,0.00696
LRc10,E2,1887,652435889,MONO,851004,250,1250,1035,0.04513,0.00899
LRc10,E2,1888,659716239,MONO,851004,206,701,687,0.07127,0.00867
LRc10,E2,1889,633692773,COLOR,851004,8,1442,443,0.16063,0.01004
